City/Town,Ward,Pct,"Kelly Ayotte","Jim Rubens","Tom Alciere","Gerard Beloin","Stanley M. Emanuel","Maggie Wood Hassan",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,63,20,1,0,0,1,0,85
Albany,,,49,14,0,0,0,0,0,63
Alexandria,,,141,43,2,1,2,0,0,189
Allenstown,,,240,62,1,4,1,2,1,311
Alstead,,,103,28,1,2,3,0,1,138
Alton,,,579,171,4,3,10,1,0,768
Amherst,,,"1,037",198,10,9,3,0,0,"1,257"
Andover,,,158,53,0,2,2,1,2,218
Antrim,,,182,26,3,4,2,0,0,217
Ashland,,,142,34,4,3,0,1,0,184
Atkinson,,,754,113,13,18,12,2,0,912
Auburn,,,567,110,13,1,1,2,1,695
Barnstead,,,322,127,14,4,6,0,0,473
Barrington,,,530,118,8,2,5,2,4,669
Bartlett,,,292,43,10,0,0,1,0,346
Bath,,,83,17,8,0,0,0,0,108
Bedford,,,"2,459",331,10,24,11,2,5,"2,842"
Belmont,,,487,166,8,9,10,4,1,685
Bennington,,,102,28,2,0,0,0,0,132
Benton,,,31,16,0,1,0,0,0,48
Berlin,,,334,81,3,7,4,3,0,432
Bethlehem,,,140,40,2,0,1,0,0,183
Boscawen,,,221,56,16,4,2,3,1,303
Bow,,,831,181,6,6,6,8,2,"1,040"
Bradford,,,170,40,3,4,5,1,0,223
Brentwood,,,391,95,13,4,6,2,3,514
Bridgewater,,,132,26,1,0,2,0,0,161
Bristol,,,250,72,5,5,6,0,0,338
Brookfield,,,90,25,0,1,1,0,0,117
Brookline,,,389,89,8,2,2,1,1,492
Cambridge,,,2,0,0,0,0,0,0,2
Campton,,,229,58,3,1,4,1,0,296
Canaan,,,141,51,4,1,2,1,0,200
Candia,,,447,131,8,3,2,0,0,591
Canterbury,,,210,40,6,1,3,1,0,261
Carroll,,,70,12,1,0,4,0,0,87
"Center Harbor",,,161,18,2,4,3,0,2,190
Charlestown,,,200,57,3,5,7,2,0,274
Chatham,,,22,6,1,0,0,0,0,29
Chester,,,443,82,5,12,6,0,0,548
Chesterfield,,,178,45,3,1,1,1,0,229
Chichester,,,277,52,1,2,5,0,1,338
Claremont,1,1,130,45,2,1,2,1,1,182
Claremont,2,1,206,48,4,1,2,1,1,263
Claremont,3,1,163,36,5,3,2,3,0,212
Clarksville,,,25,8,1,0,0,0,0,34
Colebrook,,,172,49,3,8,0,1,1,234
Columbia,,,70,11,1,0,0,0,0,82
Concord,1,1,239,47,6,1,3,3,0,299
Concord,2,1,191,50,5,5,4,0,0,255
Concord,3,1,171,24,2,0,1,1,0,199
Concord,4,1,149,49,4,0,1,3,1,207
Concord,5,1,258,44,2,1,2,3,0,310
Concord,6,1,123,32,4,1,2,1,0,163
Concord,7,1,256,56,5,1,4,3,1,326
Concord,8,1,226,47,3,4,2,2,1,285
Concord,9,1,202,44,6,2,5,0,0,259
Concord,10,1,402,65,8,4,1,4,0,484
Conway,,,46,108,10,3,8,1,1,177
Cornish,,,92,20,0,0,1,0,0,113
Croydon,,,101,17,0,2,2,0,0,122
Dalton,,,79,22,3,2,0,0,0,106
Danbury,,,101,27,1,2,1,0,0,132
Danville,,,346,96,16,11,4,0,1,474
Deerfield,,,435,105,8,2,3,1,0,554
Deering,,,147,39,4,7,3,1,1,202
Derry,,,"1,845",460,29,26,30,9,9,"2,408"
Dixville,,,4,0,0,0,0,0,0,4
Dorchester,,,37,19,0,5,1,1,0,63
Dover,1,1,148,27,5,3,3,0,0,186
Dover,2,1,142,38,4,2,3,0,4,193
Dover,3,1,330,63,6,4,6,0,1,410
Dover,4,1,287,63,5,5,5,1,0,366
Dover,5,1,203,37,4,1,3,0,1,249
Dover,6,1,226,42,5,3,5,2,0,283
Dublin,,,150,20,4,2,3,0,1,180
Dummer,,,36,4,0,0,0,0,0,40
Dunbarton,,,333,74,1,6,3,1,2,420
Durham,,,306,38,4,4,1,2,0,355
"E. Kingston",,,265,44,4,6,4,0,1,324
Easton,,,31,10,0,1,2,0,1,45
Eaton,,,65,6,1,1,1,0,0,74
Effingham,,,108,33,2,2,5,0,2,152
Ellsworth,,,14,0,0,0,0,0,0,14
Enfield,,,178,76,4,4,1,0,0,263
Epping,,,467,124,11,9,4,0,1,616
Epsom,,,357,78,8,6,3,2,0,454
Errol,,,54,4,0,3,0,0,0,61
Exeter,,,863,178,14,14,23,0,1,"1,093"
Farmington,,,290,74,4,2,1,0,0,371
Fitzwilliam,,,146,39,1,4,1,0,3,194
Francestown,,,154,51,5,0,2,0,0,212
Franconia,,,109,17,4,1,3,0,0,134
Franklin,1,1,192,57,6,6,5,1,0,267
Franklin,2,1,124,37,2,0,1,0,0,164
Franklin,3,1,181,43,11,2,7,1,0,245
Freedom,,,169,28,4,3,2,1,1,208
Fremont,,,352,102,6,3,3,2,0,468
Gilford,,,798,185,14,8,9,6,2,"1,022"
Gilmanton,,,342,88,12,4,8,1,0,455
Gilsum,,,50,16,0,0,2,0,0,68
Goffstown,,,"1,309",267,12,18,20,2,2,"1,630"
