City/Town,,,"Kelly Ayotte","Jim Rubens","Tom Alciere","Gerard Beloin","Stanley M. Emanuel","Maggie Wood Hassan",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,63,20,1,0,0,1,0,85
Albany,,,49,14,0,0,0,0,0,63
Alexandria,,,141,43,2,1,2,0,0,189
Allenstown,,,240,62,1,4,1,2,1,311
Alstead,,,103,28,1,2,3,0,1,138
Alton,,,579,171,4,3,10,1,0,768
Amherst,,,"1,037",198,10,9,3,0,0,"1,257"
Andover,,,158,53,0,2,2,1,2,218
Antrim,,,182,26,3,4,2,0,0,217
Ashland,,,142,34,4,3,0,1,0,184
Atkinson,,,754,113,13,18,12,2,0,912
Auburn,,,567,110,13,1,1,2,1,695
Barnstead,,,322,127,14,4,6,0,0,473
Barrington,,,530,118,8,2,5,2,4,669
Bartlett,,,292,43,10,0,0,1,0,346
Bath,,,83,17,8,0,0,0,0,108
Bedford,,,"2,459",331,10,24,11,2,5,"2,842"
Belmont,,,487,166,8,9,10,4,1,685
Bennington,,,102,28,2,0,0,0,0,132
Benton,,,31,16,0,1,0,0,0,48
Berlin,,,334,81,3,7,4,3,0,432
Bethlehem,,,140,40,2,0,1,0,0,183
Boscawen,,,221,56,16,4,2,3,1,303
Bow,,,831,181,6,6,6,8,2,"1,040"
Bradford,,,170,40,3,4,5,1,0,223
Brentwood,,,391,95,13,4,6,2,3,514
Bridgewater,,,132,26,1,0,2,0,0,161
Bristol,,,250,72,5,5,6,0,0,338
Brookfield,,,90,25,0,1,1,0,0,117
Brookline,,,389,89,8,2,2,1,1,492
Cambridge,,,2,0,0,0,0,0,0,2
Campton,,,229,58,3,1,4,1,0,296
Canaan,,,141,51,4,1,2,1,0,200
Candia,,,447,131,8,3,2,0,0,591
Canterbury,,,210,40,6,1,3,1,0,261
Carroll,,,70,12,1,0,4,0,0,87
"Center Harbor",,,161,18,2,4,3,0,2,190
Charlestown,,,200,57,3,5,7,2,0,274
Chatham,,,22,6,1,0,0,0,0,29
Chester,,,443,82,5,12,6,0,0,548
Chesterfield,,,178,45,3,1,1,1,0,229
Chichester,,,277,52,1,2,5,0,1,338
Claremont,,,499,129,11,5,6,5,2,657
Clarksville,,,25,8,1,0,0,0,0,34
Colebrook,,,172,49,3,8,0,1,1,234
Columbia,,,70,11,1,0,0,0,0,82
Concord,,,"2,217",458,45,19,25,20,3,"2,787"
Conway,,,46,108,10,3,8,1,1,177
Cornish,,,92,20,0,0,1,0,0,113
Croydon,,,101,17,0,2,2,0,0,122
Dalton,,,79,22,3,2,0,0,0,106
Danbury,,,101,27,1,2,1,0,0,132
Danville,,,346,96,16,11,4,0,1,474
Deerfield,,,435,105,8,2,3,1,0,554
Deering,,,147,39,4,7,3,1,1,202
Derry,,,"1,845",460,29,26,30,9,9,"2,408"
Dixville,,,4,0,0,0,0,0,0,4
Dorchester,,,37,19,0,5,1,1,0,63
Dover,,,"1,336",270,29,18,25,3,6,"1,687"
Dublin,,,150,20,4,2,3,0,1,180
Dummer,,,36,4,0,0,0,0,0,40
Dunbarton,,,333,74,1,6,3,1,2,420
Durham,,,306,38,4,4,1,2,0,355
"E. Kingston",,,265,44,4,6,4,0,1,324
Easton,,,31,10,0,1,2,0,1,45
Eaton,,,65,6,1,1,1,0,0,74
Effingham,,,108,33,2,2,5,0,2,152
Ellsworth,,,14,0,0,0,0,0,0,14
Enfield,,,178,76,4,4,1,0,0,263
Epping,,,467,124,11,9,4,0,1,616
Epsom,,,357,78,8,6,3,2,0,454
Errol,,,54,4,0,3,0,0,0,61
Exeter,,,863,178,14,14,23,0,1,"1,093"
Farmington,,,290,74,4,2,1,0,0,371
Fitzwilliam,,,146,39,1,4,1,0,3,194
Francestown,,,154,51,5,0,2,0,0,212
Franconia,,,109,17,4,1,3,0,0,134
Franklin,,,497,137,19,8,13,2,0,676
Freedom,,,169,28,4,3,2,1,1,208
Fremont,,,352,102,6,3,3,2,0,468
Gilford,,,798,185,14,8,9,6,2,"1,022"
