City/Town,Ward,Pct,"Leo R. Bernier","Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,673,432,0,"1,105"
Andover,,,396,397,0,793
Boscawen,,,451,462,0,913
Bow,,,"1,487","1,500",13,"3,000"
Bradford,,,342,272,0,614
Canterbury,,,534,443,0,977
Chichester,,,412,483,0,895
Concord,1,1,683,571,3,"1,257"
Concord,2,1,551,375,0,926
Concord,3,1,554,387,0,941
Concord,4,1,787,444,1,"1,232"
Concord,5,1,876,587,2,"1,465"
Concord,6,1,558,291,2,851
Concord,7,1,867,606,0,"1,473"
Concord,8,1,658,464,1,"1,123"
Concord,9,1,548,380,1,929
Concord,10,1,977,802,1,"1,780"
Danbury,,,175,203,0,378
Dunbarton,,,453,510,0,963
Epsom,,,661,674,0,"1,335"
Franklin,1,1,313,530,1,844
Franklin,2,1,238,332,0,570
Franklin,3,1,332,482,1,815
Henniker,,,844,603,1,"1,448"
Hill,,,135,176,0,311
Hooksett,,,"1,827","1,651",1,"3,479"
Hopkinton,,,"1,319","1,101",1,"2,421"
Loudon,,,720,773,0,"1,493"
"New London",,,782,"1,036",1,"1,819"
Newbury,,,404,445,1,850
Northfield,,,481,709,0,"1,190"
Pembroke,,,"1,053",902,1,"1,956"
Pittsfield,,,509,542,0,"1,051"
Salisbury,,,215,255,0,470
Sutton,,,436,327,0,763
Warner,,,585,455,0,"1,040"
Webster,,,328,309,0,637
Wilmot,,,299,242,0,541
TOTALS,,,"23,463","21,153",32,"44,648"
