City/Town,Ward,Pct,"Michael McCord","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,639,0,0,639
Auburn,,,405,0,0,405
Brentwood,,,521,0,2,523
Candia,,,329,0,2,331
Chester,,,372,0,2,374
Danville,,,251,0,3,254
Deerfield,,,451,0,3,454
Derry,,,"1,930",0,0,"1,930"
"E. Kingston",,,227,0,1,228
Epping,,,607,0,1,608
Exeter,,,"2,276",0,1,"2,277"
Fremont,,,349,0,1,350
Greenland,,,537,0,2,539
Hampstead,,,682,0,0,682
Hampton,,,"1,724",0,1,"1,725"
"Hampton Falls",,,233,0,1,234
Kensington,,,289,0,0,289
Kingston,,,416,0,0,416
Londonderry,,,"1,889",0,0,"1,889"
"New Castle",,,240,0,1,241
Newfields,,,265,0,0,265
Newington,,,127,0,0,127
Newmarket,,,"1,362",0,2,"1,364"
Newton,,,312,0,3,315
"N. Hampton",,,548,0,2,550
Northwood,,,373,0,0,373
Nottingham,,,527,0,0,527
Plaistow,,,509,0,3,512
Portsmouth,1,1,628,0,3,631
Portsmouth,2,1,862,0,3,865
Portsmouth,3,1,637,0,4,641
Portsmouth,4,1,521,0,4,525
Portsmouth,5,1,779,0,1,780
Raymond,,,634,0,5,639
Rye,,,969,0,3,972
Salem,,,"1,756",0,3,"1,759"
Sandown,,,434,0,1,435
Seabrook,,,498,0,3,501
"S. Hampton",,,131,0,0,131
Stratham,,,"1,107",0,3,"1,110"
Windham,,,984,0,2,986
TOTALS,,,"28,330",0,66,"28,396"
