City/Town,,,"David M. Dionne","Walter A. Morse",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,369,0,0,369
Antrim,,,118,4,0,122
Bedford,,,632,5,2,639
Bennington,,,71,2,0,73
Brookline,,,145,0,0,145
Deering,,,67,11,0,78
Francestown,,,108,1,0,109
Goffstown,,,785,3,1,789
Greenfield,,,71,1,1,73
Greenville,,,85,2,0,87
Hancock,,,153,0,1,154
Hillsborough,,,165,27,0,192
Hollis,,,204,0,0,204
Hudson,,,577,0,0,577
Litchfield,,,185,3,0,188
Lyndeborough,,,67,0,0,67
Manchester,,,"6,543",38,24,"6,605"
Mason,,,40,0,0,40
Merrimack,,,889,1,0,890
Milford,,,492,0,4,496
"Mont Vernon",,,100,0,0,100
Nashua,,,"2,883",1,9,"2,893"
"New Boston",,,161,4,0,165
"New Ipswich",,,112,3,0,115
Pelham,,,199,0,1,200
Peterborough,,,467,5,0,472
Sharon,,,36,0,0,36
Temple,,,76,0,0,76
Weare,,,235,4,0,239
Wilton,,,231,1,1,233
Windsor,,,6,3,0,9
TOTALS,,,"16,272",119,44,"16,435"
