City/Town,Ward,Pct,"David M. Dionne","Walter A. Morse",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,369,0,0,369
Antrim,,,118,4,0,122
Bedford,,,632,5,2,639
Bennington,,,71,2,0,73
Brookline,,,145,0,0,145
Deering,,,67,11,0,78
Francestown,,,108,1,0,109
Goffstown,,,785,3,1,789
Greenfield,,,71,1,1,73
Greenville,,,85,2,0,87
Hancock,,,153,0,1,154
Hillsborough,,,165,27,0,192
Hollis,,,204,0,0,204
Hudson,,,577,0,0,577
Litchfield,,,185,3,0,188
Lyndeborough,,,67,0,0,67
Manchester,1,1,576,0,1,577
Manchester,2,1,541,3,3,547
Manchester,3,1,384,2,4,390
Manchester,4,1,400,1,3,404
Manchester,5,1,471,8,2,481
Manchester,6,1,725,3,3,731
Manchester,7,1,555,3,1,559
Manchester,8,1,718,5,0,723
Manchester,9,1,633,5,2,640
Manchester,10,1,596,1,1,598
Manchester,11,1,439,3,2,444
Manchester,12,1,505,4,2,511
Mason,,,40,0,0,40
Merrimack,,,889,1,0,890
Milford,,,492,0,4,496
"Mont Vernon",,,100,0,0,100
Nashua,1,1,390,0,0,390
Nashua,2,1,298,0,1,299
Nashua,3,1,308,0,3,311
Nashua,4,1,245,0,1,246
Nashua,5,1,315,0,1,316
Nashua,6,1,384,0,1,385
Nashua,7,1,364,1,1,366
Nashua,8,1,257,0,1,258
Nashua,9,1,322,0,0,322
"New Boston",,,161,4,0,165
"New Ipswich",,,112,3,0,115
Pelham,,,199,0,1,200
Peterborough,,,467,5,0,472
Sharon,,,36,0,0,36
Temple,,,76,0,0,76
Weare,,,235,4,0,239
Wilton,,,231,1,1,233
Windsor,,,6,3,0,9
TOTALS,,,"16,272",119,44,"16,435"
