City/Town,,,"George Sampson",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,299,0,299
Auburn,,,188,6,194
Brentwood,,,191,0,191
Candia,,,274,0,274
Chester,,,261,0,261
Danville,,,129,0,129
Deerfield,,,201,0,201
Derry,,,967,0,967
"E. Kingston",,,93,0,93
Epping,,,296,0,296
Exeter,,,"1,280",0,"1,280"
Fremont,,,173,0,173
Greenland,,,287,2,289
Hampstead,,,447,0,447
Hampton,,,"1,014",0,"1,014"
"Hampton Falls",,,244,0,244
Kensington,,,124,0,124
Kingston,,,413,1,414
Londonderry,,,476,2,478
"New Castle",,,157,0,157
Newfields,,,97,0,97
Newington,,,136,0,136
Newmarket,,,160,0,160
Newton,,,217,0,217
"N. Hampton",,,410,0,410
Northwood,,,261,0,261
Nottingham,,,131,0,131
Plaistow,,,392,0,392
Portsmouth,,,"1,055",1,"1,056"
Raymond,,,429,0,429
Rye,,,662,0,662
Salem,,,"1,175",0,"1,175"
Sandown,,,194,0,194
Seabrook,,,223,0,223
"S. Hampton",,,91,0,91
Stratham,,,267,0,267
Windham,,,270,0,270
TOTALS,,,"13,684",12,"13,696"
