City/Town,Ward,Pct,"Mary Ann Crowell","Jim O'Connell","Edward J. Sapienza","Jack Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,"1,051",290,1,0,1,"1,343"
Antrim,,,187,89,0,1,0,277
Bedford,,,"1,492",563,0,0,0,"2,055"
Bennington,,,88,55,0,0,0,143
Brookline,,,374,122,0,0,1,497
Deering,,,114,30,0,0,0,144
Francestown,,,158,85,0,0,0,243
Goffstown,,,888,453,1,2,0,"1,344"
Greenfield,,,121,51,0,0,0,172
Greenville,,,101,44,0,0,0,145
Hancock,,,259,133,0,0,1,393
Hillsborough,,,281,121,0,0,0,402
Hollis,,,690,174,0,1,0,865
Hudson,,,"1,234",311,3,1,1,"1,550"
Litchfield,,,428,113,0,0,2,543
Lyndeborough,,,118,60,0,0,0,178
Manchester,1,1,589,585,3,0,1,"1,178"
Manchester,2,1,540,392,1,1,0,934
Manchester,3,1,360,163,0,0,2,525
Manchester,4,1,306,209,1,0,0,516
Manchester,5,1,236,184,1,0,0,421
Manchester,6,1,495,294,2,0,2,793
Manchester,7,1,385,200,0,0,0,585
Manchester,8,1,395,334,0,0,6,735
Manchester,9,1,401,226,1,0,3,631
Manchester,10,1,361,267,2,2,0,632
Manchester,11,1,286,655,0,0,4,945
Manchester,12,1,500,207,1,0,2,710
Mason,,,96,49,0,0,0,145
Merrimack,,,"1,418",635,0,0,0,"2,053"
Milford,,,877,407,0,2,4,"1,290"
"Mont Vernon",,,246,127,0,1,0,374
Nashua,1,1,627,269,1,0,1,898
Nashua,2,1,539,149,2,0,0,690
Nashua,3,1,519,228,0,0,3,750
Nashua,4,1,313,104,0,2,0,419
Nashua,5,1,549,248,0,2,1,800
Nashua,6,1,449,132,1,0,4,586
Nashua,7,1,404,173,0,0,1,578
Nashua,8,1,604,180,0,0,1,785
Nashua,9,1,551,227,0,0,1,779
"New Boston",,,395,144,0,0,0,539
"New Ipswich",,,198,80,0,1,1,280
Pelham,,,620,171,0,0,1,792
Peterborough,,,769,318,0,0,3,"1,090"
Sharon,,,48,14,0,0,0,62
Temple,,,111,64,0,0,0,175
Weare,,,424,181,0,0,1,606
Wilton,,,346,130,0,1,0,477
Windsor,,,6,6,0,0,0,12
TOTALS,,,"22,547","10,446",21,17,48,"33,079"
