City/Town,,,"Roy A. Arsenault, Jr",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,42,0,42
Auburn,,,66,0,66
Brentwood,,,48,0,48
Candia,,,68,0,68
Chester,,,43,0,43
Danville,,,42,0,42
Deerfield,,,49,0,49
Derry,,,248,0,248
"E. Kingston",,,26,0,26
Epping,,,95,0,95
Exeter,,,282,0,282
Fremont,,,47,0,47
Greenland,,,116,0,116
Hampstead,,,87,0,87
Hampton,,,472,0,472
"Hampton Falls",,,33,0,33
Kensington,,,54,0,54
Kingston,,,102,0,102
Londonderry,,,225,0,225
"New Castle",,,52,0,52
Newfields,,,34,0,34
Newington,,,20,0,20
Newmarket,,,169,0,169
Newton,,,74,0,74
"N. Hampton",,,133,0,133
Northwood,,,35,0,35
Nottingham,,,52,0,52
Plaistow,,,102,0,102
Portsmouth,,,818,0,818
Raymond,,,118,0,118
Rye,,,193,0,193
Salem,,,532,0,532
Sandown,,,53,0,53
Seabrook,,,171,0,171
"S. Hampton",,,37,0,37
Stratham,,,87,0,87
Windham,,,107,0,107
TOTALS,,,"4,932",0,"4,932"
