City/Town,,,"James H. Hayes",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,57,0,57
Allenstown,,,115,0,115
Alstead,,,100,0,100
Andover,,,204,0,204
Antrim,,,202,0,202
Barnstead,,,188,0,188
Barrington,,,197,0,197
Bennington,,,83,0,83
Bradford,,,228,0,228
Canterbury,,,173,0,173
Charlestown,,,260,0,260
Chichester,,,178,0,178
Claremont,,,965,0,965
Concord,,,"4,157",2,"4,159"
Deerfield,,,186,1,187
Deering,,,68,0,68
Dunbarton,,,188,0,188
Epsom,,,223,0,223
Farmington,,,303,0,303
Francestown,,,148,0,148
Franklin,,,379,0,379
Gilmanton,,,207,0,207
Gilsum,,,38,0,38
Goshen,,,60,0,60
Hancock,,,201,2,203
Henniker,,,264,0,264
Hillsborough,,,271,0,271
Hopkinton,,,749,0,749
Langdon,,,41,0,41
Lee,,,147,0,147
Lempster,,,39,0,39
Loudon,,,213,0,213
Marlow,,,41,2,43
Nelson,,,55,0,55
"New London",,,670,0,670
Newbury,,,170,0,170
Newport,,,508,0,508
Northfield,,,183,0,183
Northwood,,,254,0,254
Nottingham,,,117,0,117
Pembroke,,,477,0,477
Pittsfield,,,277,0,277
Rochester,,,965,1,966
Salisbury,,,75,0,75
Stoddard,,,70,0,70
Strafford,,,159,0,159
Sullivan,,,53,0,53
Surry,,,57,0,57
Sutton,,,126,0,126
Unity,,,30,0,30
Walpole,,,242,0,242
Warner,,,308,0,308
Washington,,,55,1,56
Weare,,,274,1,275
Webster,,,101,0,101
Westmoreland,,,102,0,102
Windsor,,,13,0,13
TOTALS,,,"16,214",10,"16,224"
