City/Town,,,"Robert A. Olivier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,965",0,"3,965"
Carroll,,,216,0,216
Clarksville,,,56,0,56
Colebrook,,,491,0,491
Columbia,,,103,0,103
Dalton,,,174,0,174
Dixville,,,22,0,22
Dummer,,,85,0,85
Errol,,,96,0,96
Gorham,,,925,0,925
Jefferson,,,257,0,257
Lancaster,,,890,0,890
Milan,,,295,0,295
Millsfield,,,8,0,8
Northumberland,,,733,0,733
"Pinkham's Grant",,,3,0,3
Pittsburg,,,229,0,229
Randolph,,,117,0,117
Shelburne,,,104,0,104
Stark,,,118,0,118
Stewartstown,,,125,0,125
Stratford,,,152,0,152
"Wentworth's Location",,,19,0,19
Whitefield,,,507,0,507
TOTALS,,,"9,690",0,"9,690"
