City/Town,Ward,Pct,"Rachel M. Normandin",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alton,,,"1,069",0,"1,069"
Barnstead,,,785,0,785
Belmont,,,"1,370",0,"1,370"
"Center Harbor",,,317,0,317
Gilford,,,"1,978",0,"1,978"
Gilmanton,,,735,0,735
Laconia,1,1,789,0,789
Laconia,2,1,718,0,718
Laconia,3,1,712,0,712
Laconia,4,1,538,0,538
Laconia,5,1,553,0,553
Laconia,6,1,631,0,631
Meredith,,,"1,544",0,"1,544"
"New Hampton",,,475,0,475
Sanbornton,,,729,0,729
Tilton,,,757,0,757
TOTALS,,,"13,700",0,"13,700"
