City/Town,Ward,Pct,"Ken Anderson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic/Libertarian
Alexandria,,,438,0,438
Ashland,,,734,0,734
Bath,,,345,0,345
Benton,,,95,0,95
Bethlehem,,,814,0,814
Bridgewater,,,428,0,428
Bristol,,,"1,011",0,"1,011"
Campton,,,964,0,964
Canaan,,,"1,087",0,"1,087"
Dorchester,,,138,0,138
Easton,,,128,0,128
Ellsworth,,,26,0,26
Enfield,,,"1,450",0,"1,450"
Franconia,,,478,0,478
Grafton,,,365,0,365
Groton,,,154,0,154
Hanover,,,"3,766",0,"3,766"
Haverhill,,,"1,397",0,"1,397"
Hebron,,,253,0,253
Holderness,,,872,0,872
Landaff,,,127,0,127
Lebanon,1,1,"1,459",0,"1,459"
Lebanon,2,1,"1,449",0,"1,449"
Lebanon,3,1,"1,405",0,"1,405"
Lincoln,,,527,0,527
Lisbon,,,470,0,470
Littleton,,,"2,014",0,"2,014"
Lyman,,,176,0,176
Lyme,,,788,0,788
Monroe,,,403,0,403
Orange,,,119,0,119
Orford,,,451,0,451
Piermont,,,287,0,287
Plymouth,,,"2,025",0,"2,025"
Rumney,,,594,0,594
"Sugar Hill",,,256,0,256
Thornton,,,690,0,690
Warren,,,302,0,302
"Waterville Valley",,,111,0,111
Wentworth,,,267,0,267
Woodstock,,,484,0,484
TOTALS,,,"29,347",0,"29,347"
