City/Town,,,"Catherine A. Berube","Bill Smith",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,438","2,088",2,"4,528"
Dover,,,"9,659","4,461",7,"14,127"
Durham,,,"4,398","1,129",1,"5,528"
Farmington,,,"1,016","1,385",1,"2,402"
Lee,,,"1,504",758,2,"2,264"
Madbury,,,622,369,0,991
Middleton,,,266,503,0,769
Milton,,,724,"1,122",1,"1,847"
"New Durham",,,582,896,0,"1,478"
Rochester,,,"5,895","6,002",10,"11,907"
Rollinsford,,,802,525,0,"1,327"
Somersworth,,,"2,696","1,673",0,"4,369"
Strafford,,,"1,050","1,121",0,"2,171"
TOTALS,,,"31,652","22,032",24,"53,708"
