City/Town,Ward,Pct,"David G. DuBois","Anthony Macaione, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,287","1,848",2,"4,137"
Dover,1,1,"1,635",506,3,"2,144"
Dover,2,1,"1,685",587,0,"2,272"
Dover,3,1,"1,770","1,054",0,"2,824"
Dover,4,1,"1,523",918,8,"2,449"
Dover,5,1,"1,218",680,4,"1,902"
Dover,6,1,"1,120",733,3,"1,856"
Durham,,,"4,821","1,320",10,"6,151"
Farmington,,,982,"1,197",0,"2,179"
Lee,,,"1,465",680,0,"2,145"
Madbury,,,589,348,1,938
Middleton,,,271,421,0,692
Milton,,,762,913,1,"1,676"
"New Durham",,,540,749,1,"1,290"
Rochester,1,1,"1,089",986,0,"2,075"
Rochester,2,1,"1,059","1,003",2,"2,064"
Rochester,3,1,960,917,4,"1,881"
Rochester,4,1,976,818,4,"1,798"
Rochester,5,1,961,953,0,"1,914"
Rochester,6,1,847,723,0,"1,570"
Rollinsford,,,738,483,0,"1,221"
Somersworth,1,1,618,387,2,"1,007"
Somersworth,2,1,493,325,1,819
Somersworth,3,1,427,316,2,745
Somersworth,4,1,520,266,4,790
Somersworth,5,1,349,195,2,546
Strafford,,,"1,022",935,2,"1,959"
TOTALS,,,"30,727","20,261",56,"51,044"
