City/Town,,,"David G. DuBois","Anthony Macaione, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,287","1,848",2,"4,137"
Dover,,,"8,951","4,478",18,"13,447"
Durham,,,"4,821","1,320",10,"6,151"
Farmington,,,982,"1,197",0,"2,179"
Lee,,,"1,465",680,0,"2,145"
Madbury,,,589,348,1,938
Middleton,,,271,421,0,692
Milton,,,762,913,1,"1,676"
"New Durham",,,540,749,1,"1,290"
Rochester,,,"5,892","5,400",10,"11,302"
Rollinsford,,,738,483,0,"1,221"
Somersworth,,,"2,407","1,489",11,"3,907"
Strafford,,,"1,022",935,2,"1,959"
TOTALS,,,"30,727","20,261",56,"51,044"
