City/Town,Ward,Pct,"Joyce B. Lehman",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,53,0,53
Chesterfield,,,54,0,54
Dublin,,,66,0,66
Fitzwilliam,,,25,0,25
Gilsum,,,17,0,17
Harrisville,,,48,0,48
Hinsdale,,,88,0,88
Jaffrey,,,106,0,106
Keene,1,1,118,0,118
Keene,2,1,149,0,149
Keene,3,1,143,0,143
Keene,4,1,137,0,137
Keene,5,1,135,0,135
Marlborough,,,52,0,52
Marlow,,,27,0,27
Nelson,,,32,0,32
Richmond,,,22,0,22
Rindge,,,66,0,66
Roxbury,,,10,0,10
Stoddard,,,23,0,23
Sullivan,,,10,0,10
Surry,,,20,0,20
Swanzey,,,142,0,142
Troy,,,51,0,51
Walpole,,,140,0,140
Westmoreland,,,55,0,55
Winchester,,,105,0,105
TOTALS,,,"1,894",0,"1,894"
