City/Town,,,"Stephen c. J. Woods","Stephen J. Schulthess","Brian D. Kenyon","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,93,107,0,0,0,200
Auburn,,,147,53,0,0,0,200
Brentwood,,,60,90,0,0,0,150
Candia,,,170,93,0,0,0,263
Chester,,,97,135,0,0,0,232
Danville,,,75,70,0,0,0,145
Deerfield,,,129,94,0,0,0,223
Derry,,,443,253,0,0,0,696
"E. Kingston",,,32,43,0,0,0,75
Epping,,,80,114,0,0,0,194
Exeter,,,517,468,0,0,0,985
Fremont,,,97,84,4,0,0,185
Greenland,,,132,96,0,0,0,228
Hampstead,,,118,125,0,0,0,243
Hampton,,,351,423,0,0,0,774
"Hampton Falls",,,90,62,0,0,0,152
Kensington,,,53,46,0,0,0,99
Kingston,,,193,193,0,0,0,386
Londonderry,,,272,350,0,0,0,622
"New Castle",,,72,30,0,0,0,102
Newfields,,,58,19,1,0,0,78
Newington,,,53,19,0,0,0,72
Newmarket,,,150,42,0,0,0,192
Newton,,,79,85,0,0,0,164
"N. Hampton",,,148,142,0,0,0,290
Northwood,,,164,91,0,0,0,255
Nottingham,,,77,65,2,0,0,144
Plaistow,,,120,171,0,0,0,291
Portsmouth,,,526,294,0,1,0,821
Raymond,,,225,123,1,0,0,349
Rye,,,264,128,1,0,0,393
Salem,,,269,345,0,0,0,614
Sandown,,,51,99,0,0,0,150
Seabrook,,,122,113,0,0,0,235
"S. Hampton",,,19,23,0,0,0,42
Stratham,,,239,55,0,0,0,294
Windham,,,118,83,0,0,0,201
TOTALS,,,"5,903","4,826",9,1,0,"10,739"
