City/Town,Ward,Pct,"Priscilla Hastingsa Spanos","Bernice M. MacWilliams",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,14,0,0,14
Charlestown,,,98,0,0,98
Claremont,1,1,108,2,0,110
Claremont,2,1,282,0,0,282
Claremont,3,1,276,0,0,276
Cornish,,,44,0,0,44
Croydon,,,14,1,0,15
Goshen,,,49,0,0,49
Grantham,,,23,1,0,24
Langdon,,,5,0,0,5
Lempster,,,39,0,0,39
Newport,,,369,7,0,376
Plainfield,,,32,0,0,32
Springfield,,,13,1,0,14
Sunapee,,,75,0,0,75
Unity,,,38,1,0,39
Washington,,,11,0,0,11
TOTALS,,,"1,490",13,0,"1,503"
