City/Town,,,"Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,296",0,"1,296"
Andover,,,881,0,881
Boscawen,,,"1,127",2,"1,129"
Bow,,,"3,410",5,"3,415"
Bradford,,,659,0,659
Canterbury,,,"1,044",3,"1,047"
Chichester,,,"1,043",0,"1,043"
Concord,,,"13,412",43,"13,455"
Danbury,,,431,0,431
Dunbarton,,,"1,196",3,"1,199"
Epsom,,,"1,574",2,"1,576"
Franklin,,,"2,222",4,"2,226"
Henniker,,,"1,539",1,"1,540"
Hill,,,349,0,349
Hooksett,,,"4,490",0,"4,490"
Hopkinton,,,"2,613",0,"2,613"
Loudon,,,"1,923",2,"1,925"
"New London",,,"1,949",0,"1,949"
Newbury,,,930,1,931
Northfield,,,"1,367",1,"1,368"
Pembroke,,,"2,420",3,"2,423"
Pittsfield,,,"1,112",3,"1,115"
Salisbury,,,535,0,535
Sutton,,,856,2,858
Warner,,,"1,121",2,"1,123"
Webster,,,735,2,737
Wilmot,,,612,2,614
TOTALS,,,"50,846",81,"50,927"
