City/Town,,,"Maureen Barrows",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Auburn,,,996,0,996
Brentwood,,,668,0,668
Candia,,,"1,017",0,"1,017"
Chester,,,816,0,816
Danville,,,670,0,670
Deerfield,,,883,0,883
"E. Kingston",,,407,0,407
Epping,,,924,0,924
Exeter,,,"3,314",0,"3,314"
Fremont,,,511,0,511
Kensington,,,447,0,447
Kingston,,,"1,114",0,"1,114"
Newfields,,,407,0,407
Newmarket,,,"1,596",0,"1,596"
Northwood,,,695,0,695
Nottingham,,,755,0,755
Raymond,,,"1,467",0,"1,467"
Sandown,,,860,0,860
TOTALS,,,"17,547",0,"17,547"
