City/Town,,,"Donald M. Bisson","Carol A. Cunha",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,470,0,6,476
Carroll,,,66,0,0,66
Clarksville,,,39,0,1,40
Colebrook,,,280,0,0,280
Columbia,,,68,0,0,68
Dalton,,,79,0,0,79
Dixville,,,20,0,0,20
Dummer,,,39,0,0,39
Errol,,,36,1,0,37
Gorham,,,115,0,0,115
Jefferson,,,135,0,0,135
Lancaster,,,318,1,0,319
Milan,,,119,0,5,124
Millsfield,,,7,0,0,7
Northumberland,,,109,0,0,109
Pittsburg,,,175,0,0,175
Randolph,,,45,0,0,45
Shelburne,,,31,0,0,31
Stark,,,32,1,0,33
Stewartstown,,,81,0,0,81
Stratford,,,31,1,0,32
"Wentworth's Location",,,2,0,0,2
Whitefield,,,160,0,0,160
TOTALS,,,"2,457",4,12,"2,473"
