City/Town,,,"Lisa Scott","Asha Kenney","Diana M. Spaulding",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,37,14,1,0,52
Bartlett,,,223,72,1,0,296
Brookfield,,,96,29,0,0,125
Chatham,,,14,8,1,0,23
Conway,,,420,186,1,0,607
Eaton,,,56,14,0,0,70
Effingham,,,105,32,6,0,143
Freedom,,,198,39,1,0,238
"Hale's Location",,,39,13,0,0,52
"Hart's Location",,,2,2,0,0,4
Jackson,,,93,20,0,0,113
Madison,,,204,67,1,2,274
Moultonborough,,,526,195,1,0,722
Ossipee,,,354,89,19,1,463
Sandwich,,,150,57,0,0,207
Tamworth,,,193,73,2,0,268
Tuftonboro,,,321,94,1,0,416
Wakefield,,,420,109,26,1,556
Wolfeboro,,,738,222,0,0,960
TOTALS,,,"4,189","1,335",61,4,"5,589"
