City/Town,Ward,Pct,"Wendy n. E. Thomas","Alan Glassman",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,357,0,0,357
Barnstead,,,292,1,0,293
Belmont,,,406,9,0,415
"Center Harbor",,,125,0,0,125
Gilford,,,667,1,4,672
Gilmanton,,,279,0,2,281
Laconia,1,1,237,0,0,237
Laconia,2,1,175,0,0,175
Laconia,3,1,227,2,1,230
Laconia,4,1,200,0,0,200
Laconia,5,1,143,0,0,143
Laconia,6,1,229,0,0,229
Meredith,,,589,0,1,590
"New Hampton",,,223,0,0,223
Sanbornton,,,313,0,1,314
Tilton,,,269,1,0,270
TOTALS,,,"4,731",14,9,"4,754"
