City/Town,Ward,Pct,"Pamela D. Coughlin","Mary Ann Crowell","Louise Wright",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,655,303,0,0,958
Antrim,,,107,57,1,0,165
Bedford,,,"1,313",690,0,4,"2,007"
Bennington,,,70,38,0,1,109
Brookline,,,234,106,0,0,340
Deering,,,90,72,0,0,162
Francestown,,,103,53,0,0,156
Goffstown,,,791,570,0,0,"1,361"
Greenfield,,,71,52,0,0,123
Greenville,,,49,30,0,0,79
Hancock,,,123,57,0,0,180
Hillsborough,,,156,178,0,1,335
Hollis,,,446,132,0,1,579
Hudson,,,771,421,0,1,"1,193"
Litchfield,,,332,208,0,0,540
Lyndeborough,,,116,30,0,0,146
Manchester,1,1,484,335,0,2,821
Manchester,2,1,384,193,0,0,577
Manchester,3,1,170,80,1,1,252
Manchester,4,1,255,125,0,1,381
Manchester,5,1,127,108,0,0,235
Manchester,6,1,415,212,0,1,628
Manchester,7,1,298,150,0,1,449
Manchester,8,1,375,304,0,3,682
Manchester,9,1,239,225,0,0,464
Manchester,10,1,334,167,2,3,506
Manchester,11,1,183,183,0,2,368
Manchester,12,1,240,204,1,2,447
Mason,,,72,40,0,0,112
Merrimack,,,"1,228",520,0,0,"1,748"
Milford,,,683,257,0,1,941
"Mont Vernon",,,236,74,0,0,310
Nashua,1,1,360,245,0,1,606
Nashua,2,1,302,125,1,3,431
Nashua,3,1,213,131,0,0,344
Nashua,4,1,134,48,0,0,182
Nashua,5,1,367,146,0,0,513
Nashua,6,1,167,111,0,0,278
Nashua,7,1,209,98,0,0,307
Nashua,8,1,258,114,0,0,372
Nashua,9,1,243,159,0,0,402
"New Boston",,,412,123,1,1,537
"New Ipswich",,,135,145,0,1,281
Pelham,,,316,204,1,1,522
Peterborough,,,205,160,1,1,367
Sharon,,,15,16,0,0,31
Temple,,,57,50,0,0,107
Weare,,,382,177,0,1,560
Wilton,,,199,100,0,1,300
Windsor,,,13,12,0,0,25
TOTALS,,,"15,137","8,338",9,35,"23,519"
