City/Town,Ward,Pct,"Louis D'allesandro","John J. McDonough","Robert L. Stanton",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,47,29,15,0,91
Bedford,,,268,73,67,0,408
Bow,,,102,12,13,0,127
Candia,,,64,18,10,0,92
Chester,,,32,10,9,0,51
Derry,,,233,61,44,0,338
Hooksett,,,161,51,60,0,272
Hudson,,,159,65,36,0,260
Litchfield,,,55,13,17,0,85
Londonderry,,,182,53,45,0,280
Manchester,1,1,354,109,108,0,571
Manchester,2,1,341,163,135,0,639
Manchester,3,1,307,178,102,0,587
Manchester,4,1,224,158,103,0,485
Manchester,5,1,199,128,105,0,432
Manchester,6,1,368,170,157,0,695
Manchester,7,1,269,144,140,0,553
Manchester,8,1,282,150,130,0,562
Manchester,9,1,295,96,123,0,514
Manchester,10,1,435,139,124,0,698
Manchester,11,1,253,108,109,0,470
Manchester,12,1,284,114,107,0,505
Pelham,,,75,64,28,0,167
Raymond,,,93,39,18,0,150
TOTALS,,,"5,082","2,145","1,805",0,"9,032"
