City/Town,Ward,Pct,"Louis Wyman","Chester E. Merrow",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,85,24,0,109
Alton,,,960,145,0,"1,105"
Atkinson,,,820,235,0,"1,055"
Auburn,,,694,171,0,865
Barnstead,,,472,154,0,626
Barrington,,,596,221,0,817
Bartlett,,,460,148,0,608
Bedford,,,"2,358",532,0,"2,890"
Belmont,,,771,289,0,"1,060"
Brentwood,,,436,107,0,543
Brookfield,,,175,17,0,192
Candia,,,804,136,0,940
Canterbury,,,332,113,0,445
"Center Harbor",,,239,120,3,362
Chatham,,,42,31,0,73
Chester,,,575,94,0,669
Chichester,,,378,90,0,468
Conway,,,"1,768",572,0,"2,340"
Danville,,,315,70,0,385
Deerfield,,,515,128,1,644
Derry,,,"3,537","1,152",0,"4,689"
Dover,1,1,"1,007",435,0,"1,442"
Dover,2,1,763,501,0,"1,264"
Dover,3,1,958,572,0,"1,530"
Dover,4,1,991,387,0,"1,378"
Dover,5,1,"1,179",408,0,"1,587"
Dover,6,1,697,283,0,980
Durham,,,"1,419",978,10,"2,407"
"E. Kingston",,,277,103,0,380
Eaton,,,97,41,0,138
Effingham,,,155,50,1,206
Epping,,,599,335,0,934
Epsom,,,578,114,0,692
Exeter,,,"2,987",996,0,"3,983"
Farmington,,,"1,128",386,0,"1,514"
Freedom,,,201,71,0,272
Fremont,,,394,95,0,489
Gilford,,,"1,511",441,3,"1,955"
Gilmanton,,,465,132,0,597
Goffstown,,,"3,010",918,0,"3,928"
Greenland,,,688,168,0,856
Hampstead,,,"1,014",278,0,"1,292"
Hampton,,,"2,773",984,0,"3,757"
"Hampton Falls",,,538,113,0,651
"Hart's Location",,,9,4,0,13
Hooksett,,,"2,030",532,0,"2,562"
Jackson,,,175,91,0,266
Kensington,,,378,152,0,530
Kingston,,,984,305,0,"1,289"
Laconia,1,1,788,242,0,"1,030"
Laconia,2,1,647,612,0,"1,259"
Laconia,3,1,302,130,0,432
Laconia,4,1,646,268,0,914
Laconia,5,1,758,386,0,"1,144"
Laconia,6,1,"1,008",369,0,"1,377"
Lee,,,471,231,0,702
Londonderry,,,"1,662",462,0,"2,124"
Loudon,,,486,190,0,676
Madbury,,,222,99,0,321
Madison,,,285,62,0,347
Manchester,1,1,"3,146",847,0,"3,993"
Manchester,2,1,"2,796",969,0,"3,765"
Manchester,3,1,"1,715",993,0,"2,708"
Manchester,4,1,"2,136",972,0,"3,108"
Manchester,5,1,"1,688","1,014",0,"2,702"
Manchester,6,1,"2,615",938,0,"3,553"
Manchester,7,1,"2,302",855,0,"3,157"
Manchester,8,1,"2,298",782,0,"3,080"
Manchester,9,1,"2,129",981,0,"3,110"
Manchester,10,1,"2,642",805,0,"3,447"
Manchester,11,1,"1,674",945,0,"2,619"
Manchester,12,1,"2,414",957,0,"3,371"
Meredith,,,"1,253",318,0,"1,571"
Merrimack,,,"2,708",890,0,"3,598"
Middleton,,,72,38,0,110
Milton,,,530,202,0,732
Moultonborough,,,785,197,0,982
"New Castle",,,433,107,0,540
"New Durham",,,279,49,0,328
"New Hampton",,,318,110,0,428
Newfields,,,240,96,0,336
Newington,,,214,59,0,273
Newmarket,,,758,733,0,"1,491"
Newton,,,588,219,0,807
"N. Hampton",,,"1,121",319,0,"1,440"
Northfield,,,564,219,1,784
Northwood,,,601,157,0,758
Nottingham,,,387,118,0,505
Ossipee,,,569,222,0,791
Pittsfield,,,801,256,0,"1,057"
Plaistow,,,"1,359",484,0,"1,843"
Portsmouth,1,1,"1,011",485,2,"1,498"
Portsmouth,2,1,"1,066",463,0,"1,529"
Portsmouth,3,1,688,251,0,939
Portsmouth,4,1,"1,134",350,0,"1,484"
Portsmouth,5,1,722,358,0,"1,080"
Portsmouth,6,1,494,307,0,801
Raymond,,,"1,003",356,0,"1,359"
Rochester,1,1,"1,036",293,0,"1,329"
Rochester,2,1,"1,199",439,0,"1,638"
Rochester,3,1,878,443,0,"1,321"
Rochester,4,1,"1,240",641,0,"1,881"
Rochester,5,1,"1,106",503,0,"1,609"
Rollinsford,,,587,344,0,931
Rye,,,"1,580",431,0,"2,011"
Sanbornton,,,380,142,0,522
Sandown,,,307,68,0,375
Sandwich,,,386,95,0,481
Seabrook,,,894,406,0,"1,300"
Somersworth,1,1,257,158,0,415
Somersworth,2,1,633,352,0,985
Somersworth,3,1,648,468,0,"1,116"
Somersworth,4,1,389,409,0,798
Somersworth,5,1,199,215,0,414
"S. Hampton",,,172,61,0,233
Strafford,,,404,81,0,485
Stratham,,,612,126,0,738
Tamworth,,,438,191,0,629
Tilton,,,834,338,0,"1,172"
Tuftonboro,,,549,97,0,646
Wakefield,,,645,146,0,791
Windham,,,"1,010",385,0,"1,395"
Wolfeboro,,,"1,484",270,0,"1,754"
TOTALS,,,"115,732","42,996",21,"158,749"
