City/Town,,,"Louis Wyman","Chester E. Merrow",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,85,24,0,109
Alton,,,960,145,0,"1,105"
Atkinson,,,820,235,0,"1,055"
Auburn,,,694,171,0,865
Barnstead,,,472,154,0,626
Barrington,,,596,221,0,817
Bartlett,,,460,148,0,608
Bedford,,,"2,358",532,0,"2,890"
Belmont,,,771,289,0,"1,060"
Brentwood,,,436,107,0,543
Brookfield,,,175,17,0,192
Candia,,,804,136,0,940
Canterbury,,,332,113,0,445
"Center Harbor",,,239,120,3,362
Chatham,,,42,31,0,73
Chester,,,575,94,0,669
Chichester,,,378,90,0,468
Conway,,,"1,768",572,0,"2,340"
Danville,,,315,70,0,385
Deerfield,,,515,128,1,644
Derry,,,"3,537","1,152",0,"4,689"
Dover,,,"5,595","2,586",0,"8,181"
Durham,,,"1,419",978,10,"2,407"
"E. Kingston",,,277,103,0,380
Eaton,,,97,41,0,138
Effingham,,,155,50,1,206
Epping,,,599,335,0,934
Epsom,,,578,114,0,692
Exeter,,,"2,987",996,0,"3,983"
Farmington,,,"1,128",386,0,"1,514"
Freedom,,,201,71,0,272
Fremont,,,394,95,0,489
Gilford,,,"1,511",441,3,"1,955"
Gilmanton,,,465,132,0,597
Goffstown,,,"3,010",918,0,"3,928"
Greenland,,,688,168,0,856
Hampstead,,,"1,014",278,0,"1,292"
Hampton,,,"2,773",984,0,"3,757"
"Hampton Falls",,,538,113,0,651
"Hart's Location",,,9,4,0,13
Hooksett,,,"2,030",532,0,"2,562"
Jackson,,,175,91,0,266
Kensington,,,378,152,0,530
Kingston,,,984,305,0,"1,289"
Laconia,,,"4,149","2,007",0,"6,156"
Lee,,,471,231,0,702
Londonderry,,,"1,662",462,0,"2,124"
Loudon,,,486,190,0,676
Madbury,,,222,99,0,321
Madison,,,285,62,0,347
Manchester,,,"27,555","11,058",0,"38,613"
Meredith,,,"1,253",318,0,"1,571"
Merrimack,,,"2,708",890,0,"3,598"
Middleton,,,72,38,0,110
Milton,,,530,202,0,732
Moultonborough,,,785,197,0,982
"New Castle",,,433,107,0,540
"New Durham",,,279,49,0,328
"New Hampton",,,318,110,0,428
Newfields,,,240,96,0,336
Newington,,,214,59,0,273
Newmarket,,,758,733,0,"1,491"
Newton,,,588,219,0,807
"N. Hampton",,,"1,121",319,0,"1,440"
Northfield,,,564,219,1,784
Northwood,,,601,157,0,758
Nottingham,,,387,118,0,505
Ossipee,,,569,222,0,791
Pittsfield,,,801,256,0,"1,057"
Plaistow,,,"1,359",484,0,"1,843"
Portsmouth,,,"5,115","2,214",2,"7,331"
Raymond,,,"1,003",356,0,"1,359"
Rochester,,,"5,459","2,319",0,"7,778"
Rollinsford,,,587,344,0,931
Rye,,,"1,580",431,0,"2,011"
Sanbornton,,,380,142,0,522
Sandown,,,307,68,0,375
Sandwich,,,386,95,0,481
Seabrook,,,894,406,0,"1,300"
Somersworth,,,"2,126","1,602",0,"3,728"
"S. Hampton",,,172,61,0,233
Strafford,,,404,81,0,485
Stratham,,,612,126,0,738
Tamworth,,,438,191,0,629
Tilton,,,834,338,0,"1,172"
Tuftonboro,,,549,97,0,646
Wakefield,,,645,146,0,791
Windham,,,"1,010",385,0,"1,395"
Wolfeboro,,,"1,484",270,0,"1,754"
TOTALS,,,"115,732","42,996",21,"158,749"
