City/Town,,,"Bill Nelson","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,120,4,0,124
Chesterfield,,,152,10,0,162
Dublin,,,149,8,0,157
Fitzwilliam,,,159,1,2,162
Gilsum,,,51,0,0,51
Harrisville,,,59,1,2,62
Hinsdale,,,133,0,0,133
Jaffrey,,,371,2,2,375
Keene,,,824,44,8,876
Marlborough,,,88,4,4,96
Marlow,,,53,4,0,57
Nelson,,,53,2,0,55
Richmond,,,71,1,2,74
Rindge,,,513,0,0,513
Roxbury,,,9,0,0,9
Stoddard,,,181,0,0,181
Sullivan,,,48,1,0,49
Surry,,,59,2,0,61
Swanzey,,,378,6,0,384
Troy,,,99,0,0,99
Walpole,,,191,4,1,196
Westmoreland,,,118,7,1,126
Winchester,,,114,7,1,122
TOTALS,,,"3,993",108,23,"4,124"
