City/Town,Ward,Pct,"Edward C. Gustafson.r","Helen F. Wilson","Ralph E. Southwick",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,4,24,0,0,28
Brentwood,,,0,16,0,0,16
Candia,,,1,8,0,0,9
Danville,,,1,6,0,0,7
Deerfield,,,0,6,0,0,6
"E. Kingston",,,0,8,1,0,9
Epping,,,11,9,1,0,21
Exeter,,,0,16,0,0,16
Fremont,,,4,8,0,0,12
Kingston,,,18,6,8,0,32
Newfields,,,3,4,2,0,9
Newmarket,,,110,6,0,0,116
Newton,,,3,4,0,0,7
Northwood,,,6,6,0,0,12
Nottingham,,,2,0,0,0,2
Plaistow,,,5,0,0,0,5
Raymond,,,7,6,1,0,14
Sandown,,,0,1,0,0,1
Seabrook,,,3,3,0,0,6
"S. Hampton",,,1,1,0,0,2
Stratham,,,0,5,0,0,5
TOTALS,,,179,146,13,0,338
