City/Town,,,"Wayne Green","Ann Pfoser Darby","David E. Duke",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,30,9,0,0,39
Albany,,,17,7,0,0,24
Alexandria,,,58,13,0,0,71
Allenstown,,,96,22,0,0,118
Alstead,,,50,20,0,0,70
Alton,,,206,58,0,0,264
Amherst,,,286,71,0,0,357
Andover,,,63,34,0,0,97
Antrim,,,94,33,0,0,127
Ashland,,,104,26,0,0,130
Atkinson,,,203,17,0,0,220
Auburn,,,144,34,0,0,178
Barnstead,,,92,18,0,0,110
Barrington,,,158,37,0,0,195
Bartlett,,,122,30,0,0,152
Bath,,,57,9,0,0,66
Bedford,,,430,113,0,0,543
Belmont,,,169,50,0,0,219
Bennington,,,40,17,0,0,57
Benton,,,15,4,0,0,19
Berlin,,,267,57,0,0,324
Bethlehem,,,103,21,0,0,124
Boscawen,,,95,46,0,0,141
Bow,,,180,69,0,0,249
Bradford,,,61,18,0,0,79
Brentwood,,,115,22,1,0,138
Bridgewater,,,37,11,0,0,48
Bristol,,,125,35,0,0,160
Brookfield,,,43,8,0,0,51
Brookline,,,91,24,0,0,115
Campton,,,91,21,0,0,112
Canaan,,,77,25,0,0,102
Candia,,,187,44,0,0,231
Canterbury,,,70,20,0,0,90
Carroll,,,27,5,0,0,32
"Center Harbor",,,43,11,0,0,54
Charlestown,,,124,68,0,0,192
Chatham,,,15,5,0,0,20
Chester,,,125,35,0,0,160
Chesterfield,,,112,29,0,0,141
Chichester,,,62,25,0,0,87
Claremont,,,295,132,0,0,427
Clarksville,,,14,1,0,0,15
Colebrook,,,106,29,0,0,135
Columbia,,,26,6,0,0,32
Concord,,,856,248,1,0,"1,105"
Conway,,,297,59,0,0,356
Cornish,,,50,28,0,0,78
Croydon,,,21,4,0,0,25
Dalton,,,36,12,0,0,48
Danbury,,,45,5,0,0,50
Danville,,,132,22,0,0,154
Deerfield,,,146,30,0,0,176
Deering,,,36,15,0,0,51
Derry,,,586,195,0,0,781
Dixville,,,11,1,0,0,12
Dorchester,,,18,0,0,0,18
Dover,,,416,171,0,0,587
Dublin,,,49,17,0,0,66
Dummer,,,23,4,0,0,27
Dunbarton,,,82,13,0,0,95
Durham,,,107,44,0,0,151
"E. Kingston",,,54,8,0,0,62
Easton,,,14,5,0,0,19
Eaton,,,21,10,0,0,31
Effingham,,,38,8,0,0,46
Ellsworth,,,2,1,0,0,3
Enfield,,,88,38,0,0,126
Epping,,,148,30,0,0,178
Epsom,,,122,42,1,0,165
Errol,,,10,5,0,0,15
Exeter,,,568,100,0,0,668
Farmington,,,158,29,0,0,187
Fitzwilliam,,,88,16,0,0,104
Francestown,,,49,13,0,0,62
Franconia,,,53,5,0,0,58
Franklin,,,225,74,0,0,299
Freedom,,,64,14,0,0,78
Fremont,,,114,20,0,0,134
Gilford,,,133,91,0,0,224
Gilmanton,,,116,37,0,0,153
Gilsum,,,17,7,0,0,24
Goffstown,,,490,100,0,0,590
Gorham,,,32,8,0,0,40
Goshen,,,22,8,0,0,30
Grafton,,,37,7,0,0,44
Grantham,,,39,10,0,0,49
Greenfield,,,32,20,0,0,52
Greenland,,,87,35,0,0,122
Greenville,,,56,9,0,0,65
Groton,,,15,5,0,0,20
Hampstead,,,275,53,0,0,328
Hampton,,,366,85,0,0,451
"Hampton Falls",,,101,12,0,0,113
Hancock,,,65,23,0,0,88
Hanover,,,105,36,0,0,141
Harrisville,,,31,9,0,0,40
Haverhill,,,199,25,0,0,224
Hebron,,,39,7,0,0,46
Henniker,,,110,33,0,0,143
Hill,,,26,6,0,0,32
Hillsborough,,,151,51,0,0,202
Hinsdale,,,94,25,0,0,119
Holderness,,,105,23,0,0,128
Hollis,,,199,86,0,0,285
Hooksett,,,265,64,0,0,329
Hopkinton,,,157,69,0,0,226
Hudson,,,576,123,0,0,699
Jackson,,,32,12,0,0,44
Jaffrey,,,137,45,0,0,182
Jefferson,,,49,8,0,0,57
Keene,,,698,215,0,0,913
Kensington,,,75,13,0,0,88
Kingston,,,266,45,0,0,311
Laconia,,,479,190,0,0,669
Lancaster,,,153,25,0,0,178
Landaff,,,18,0,0,0,18
Langdon,,,22,7,0,0,29
Lebanon,,,266,69,0,0,335
Lee,,,77,21,0,0,98
