City/Town,,,"Carol Shea-Porter",Write-Ins,"Total Votes Cast"
,,,
Albany,,,35,0,35
Alton,,,114,10,124
Auburn,,,126,10,136
Barnstead,,,120,0,120
Barrington,,,220,11,231
Bartlett,,,107,2,109
Bedford,,,505,19,524
Belmont,,,136,10,146
Brentwood,,,102,3,105
Brookfield,,,33,1,34
Candia,,,84,0,84
"Center Harbor",,,45,8,53
Chatham,,,9,0,9
Chester,,,92,1,93
Conway,,,229,4,233
Danville,,,87,3,90
Deerfield,,,128,3,131
Derry,,,561,0,561
Dover,,,933,21,954
Durham,,,479,4,483
"E. Kingston",,,63,1,64
Eaton,,,20,0,20
Effingham,,,59,0,59
Epping,,,160,3,163
Exeter,,,650,9,659
Farmington,,,143,13,156
Freedom,,,58,1,59
Fremont,,,151,8,159
Gilford,,,237,5,242
Gilmanton,,,105,0,105
Goffstown,,,483,9,492
Greenland,,,114,4,118
"Hale's Location",,,7,0,7
Hampstead,,,164,6,170
Hampton,,,540,26,566
"Hampton Falls",,,49,4,53
"Hart's Location",,,5,0,5
Hooksett,,,333,13,346
Jackson,,,88,0,88
Kensington,,,55,0,55
Kingston,,,125,9,134
Laconia,,,496,20,516
Lee,,,187,0,187
Londonderry,,,537,27,564
Madbury,,,96,2,98
Madison,,,96,0,96
Manchester,,,"3,676",254,"3,930"
Meredith,,,231,7,238
Merrimack,,,618,0,618
Middleton,,,40,5,45
Milton,,,100,12,112
Moultonborough,,,124,3,127
"New Castle",,,86,0,86
"New Durham",,,81,1,82
"New Hampton",,,110,3,113
Newfields,,,69,2,71
Newington,,,37,0,37
Newmarket,,,324,12,336
Newton,,,86,3,89
"N. Hampton",,,156,9,165
Northwood,,,98,0,98
Nottingham,,,130,0,130
Ossipee,,,116,0,116
Plaistow,,,68,10,78
Portsmouth,,,"1,144",25,"1,169"
Raymond,,,144,5,149
Rochester,,,716,38,754
Rollinsford,,,94,8,102
Rye,,,249,5,254
Sandown,,,84,3,87
Sandwich,,,137,1,138
Seabrook,,,150,0,150
Somersworth,,,320,8,328
"S. Hampton",,,35,0,35
Strafford,,,118,4,122
Stratham,,,272,19,291
Tamworth,,,158,2,160
Tuftonboro,,,79,3,82
Wakefield,,,112,3,115
Wolfeboro,,,277,2,279
TOTALS,,,"19,405",717,"20,122"
