City/Town,,,"Arnold G. Davis","Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,739,931,1,"1,671"
Andover,,,589,588,0,"1,177"
Boscawen,,,629,800,2,"1,431"
Bow,,,"2,258","1,993",3,"4,254"
Bradford,,,428,432,0,860
Canterbury,,,760,613,1,"1,374"
Chichester,,,552,692,0,"1,244"
Concord,,,"10,913","6,614",10,"17,537"
Danbury,,,218,359,0,577
Dunbarton,,,617,944,0,"1,561"
Epsom,,,861,"1,366",0,"2,227"
Franklin,,,"1,266","1,739",1,"3,006"
Henniker,,,"1,042",932,1,"1,975"
Hill,,,165,327,0,492
Hooksett,,,"2,822","3,412",5,"6,239"
Hopkinton,,,"1,829","1,481",3,"3,313"
Loudon,,,"1,021","1,810",0,"2,831"
"New London",,,"1,525","1,027",0,"2,552"
Newbury,,,618,706,0,"1,324"
Northfield,,,772,"1,044",2,"1,818"
Pembroke,,,"1,542","1,577",3,"3,122"
Pittsfield,,,616,903,4,"1,523"
Salisbury,,,296,440,0,736
Sutton,,,564,542,0,"1,106"
Warner,,,815,699,1,"1,515"
Webster,,,429,527,0,956
Wilmot,,,442,347,0,789
TOTALS,,,"34,328","32,845",37,"67,210"
