City/Town,Ward,Pct,"Arnold G. Davis","Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,739,931,1,"1,671"
Andover,,,589,588,0,"1,177"
Boscawen,,,629,800,2,"1,431"
Bow,,,"2,258","1,993",3,"4,254"
Bradford,,,428,432,0,860
Canterbury,,,760,613,1,"1,374"
Chichester,,,552,692,0,"1,244"
Concord,1,1,"1,025",723,3,"1,751"
Concord,2,1,917,655,2,"1,574"
Concord,3,1,592,391,1,984
Concord,4,1,"1,217",542,0,"1,759"
Concord,5,1,"1,599",692,0,"2,291"
Concord,6,1,949,477,0,"1,426"
Concord,7,1,"1,452",818,1,"2,271"
Concord,8,1,934,728,0,"1,662"
Concord,9,1,928,574,1,"1,503"
Concord,10,1,"1,300","1,014",2,"2,316"
Danbury,,,218,359,0,577
Dunbarton,,,617,944,0,"1,561"
Epsom,,,861,"1,366",0,"2,227"
Franklin,1,1,414,633,1,"1,048"
Franklin,2,1,309,415,0,724
Franklin,3,1,543,691,0,"1,234"
Henniker,,,"1,042",932,1,"1,975"
Hill,,,165,327,0,492
Hooksett,,,"2,822","3,412",5,"6,239"
Hopkinton,,,"1,829","1,481",3,"3,313"
Loudon,,,"1,021","1,810",0,"2,831"
"New London",,,"1,525","1,027",0,"2,552"
Newbury,,,618,706,0,"1,324"
Northfield,,,772,"1,044",2,"1,818"
Pembroke,,,"1,542","1,577",3,"3,122"
Pittsfield,,,616,903,4,"1,523"
Salisbury,,,296,440,0,736
Sutton,,,564,542,0,"1,106"
Warner,,,815,699,1,"1,515"
Webster,,,429,527,0,956
Wilmot,,,442,347,0,789
TOTALS,,,"34,328","32,845",37,"67,210"
