City/Town,,,"Dan Hynes","Terry Wolf","Jeanne Dietsch","John T. Fernald","Samantha Fox",Write-Ins,"Total Votes Cast"
,,,,,,,
Bedford,,,"1,161","1,297",0,0,0,3,"2,461"
Dublin,,,100,66,0,0,0,1,167
Fitzwilliam,,,103,48,0,0,0,2,153
Greenfield,,,88,49,0,0,0,1,138
Hancock,,,79,91,0,0,0,2,172
Jaffrey,,,192,162,0,0,0,1,355
Lyndeborough,,,95,52,0,0,0,3,150
"Mont Vernon",,,133,72,0,0,0,0,205
"New Boston",,,328,221,0,0,0,4,553
Peterborough,,,169,198,0,0,0,5,372
Richmond,,,87,20,0,0,0,1,108
Sharon,,,26,11,0,0,0,2,39
Temple,,,73,56,0,0,0,0,129
Troy,,,65,39,0,0,0,1,105
TOTALS,,,"2,699","2,382",0,0,0,26,"5,107"
