City/Town,Ward,Pct,"John D. Shea","Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,24,0,0,24
Allenstown,,,68,0,0,68
Alstead,,,43,0,0,43
Andover,,,49,0,0,49
Antrim,,,48,0,0,48
Barnstead,,,70,0,0,70
Bennington,,,32,0,0,32
Boscawen,,,93,0,0,93
Bow,,,171,1,0,172
Bradford,,,53,0,0,53
Brookfield,,,12,0,0,12
Canterbury,,,75,0,0,75
Chesterfield,,,63,0,1,64
Chichester,,,44,0,0,44
Concord,1,1,87,1,0,88
Concord,2,1,59,0,0,59
Concord,3,1,93,1,0,94
Concord,4,1,137,0,0,137
Concord,5,1,133,0,0,133
Concord,6,1,69,1,1,71
Concord,7,1,135,2,1,138
Concord,8,1,65,0,0,65
Concord,9,1,94,0,1,95
Concord,10,1,137,1,0,138
Danbury,,,28,0,0,28
Deerfield,,,61,0,1,62
Deering,,,38,0,0,38
Dublin,,,71,0,0,71
Epsom,,,70,0,0,70
Farmington,,,104,0,1,105
Francestown,,,58,0,0,58
Franklin,1,1,50,0,0,50
Franklin,2,1,50,0,0,50
Franklin,3,1,33,0,0,33
Gilmanton,,,41,0,0,41
Gilsum,,,17,0,0,17
Goshen,,,19,0,0,19
Greenfield,,,47,0,0,47
Hancock,,,116,0,0,116
Harrisville,,,66,3,1,70
Henniker,,,112,2,0,114
Hill,,,12,0,0,12
Hillsborough,,,91,0,0,91
Hopkinton,,,123,0,0,123
Langdon,,,10,0,0,10
Lempster,,,16,0,0,16
Loudon,,,59,2,0,61
Marlborough,,,58,0,1,59
Marlow,,,32,0,1,33
Middleton,,,29,0,0,29
Milton,,,61,0,0,61
Nelson,,,29,0,0,29
"New Durham",,,42,0,0,42
"New London",,,134,0,0,134
Newbury,,,49,0,0,49
Northfield,,,63,2,0,65
Northwood,,,43,0,0,43
Pembroke,,,103,0,0,103
Pittsfield,,,50,0,0,50
Rochester,1,1,138,1,1,140
Rochester,2,1,116,0,1,117
Rochester,3,1,117,0,0,117
Rochester,4,1,124,1,0,125
Rochester,5,1,125,0,0,125
Rollinsford,,,57,0,0,57
Roxbury,,,7,2,1,10
Salisbury,,,37,0,0,37
Somersworth,1,1,60,0,1,61
Somersworth,2,1,39,1,0,40
Somersworth,3,1,55,0,0,55
Somersworth,4,1,69,0,1,70
Somersworth,5,1,55,0,0,55
Stoddard,,,34,0,0,34
Strafford,,,52,0,0,52
Sullivan,,,9,0,0,9
Surry,,,20,0,0,20
Sutton,,,32,0,0,32
Unity,,,27,0,0,27
Walpole,,,96,0,0,96
Warner,,,60,0,0,60
Washington,,,16,0,0,16
Weare,,,88,1,1,90
Webster,,,37,0,0,37
Westmoreland,,,49,0,0,49
Wilmot,,,37,0,0,37
Windsor,,,5,0,0,5
TOTALS,,,"5,400",22,15,"5,437"
