City/Town,Ward,Pct,"Chester L. Jordan","Edward D. Philbrick",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,659,774,0,"1,433"
Andover,,,507,283,0,790
Boscawen,,,698,392,0,"1,090"
Bow,,,"1,722",709,0,"2,431"
Bradford,,,425,778,0,"1,203"
Canterbury,,,464,339,0,803
Chichester,,,460,264,0,724
Concord,A,1,"1,158",765,0,"1,923"
Concord,B,1,857,633,0,"1,490"
Concord,C,1,838,788,0,"1,626"
Concord,D,1,770,526,0,"1,296"
Concord,E,1,582,689,0,"1,271"
Concord,F,1,"1,092",746,0,"1,838"
Concord,G,1,"1,004",596,0,"1,600"
Concord,H,1,"1,470",804,0,"2,274"
Danbury,,,247,722,0,969
Dunbarton,,,472,250,0,722
Epsom,,,887,338,0,"1,225"
Franklin,1,1,560,377,0,937
Franklin,2,1,453,309,0,762
Franklin,3,1,592,343,0,935
Henniker,,,"1,005",455,0,"1,460"
Hill,,,189,770,0,959
Hooksett,,,"2,089","7,736",0,"9,825"
Hopkinton,,,"2,154",367,0,"2,521"
Loudon,,,731,488,0,"1,219"
"New London",,,"1,386",474,0,"1,860"
Newbury,,,498,767,0,"1,265"
Northfield,,,705,409,0,"1,114"
Pembroke,,,"1,339",980,0,"2,319"
Pittsfield,,,660,450,0,"1,110"
Salisbury,,,287,742,0,"1,029"
Sutton,,,414,265,0,679
Warner,,,776,255,0,"1,031"
Webster,,,416,97,0,513
Wilmot,,,272,739,0,"1,011"
TOTALS,,,"28,838","26,419",0,"55,257"
