City/Town,,,"Clarke R. Chandler","Elizabeth A. Thibodeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,618,316,0,934
Auburn,,,432,272,0,704
Brentwood,,,392,100,0,492
Candia,,,587,222,0,809
Chester,,,385,138,0,523
Danville,,,238,89,0,327
Deerfield,,,365,177,0,542
Derry,,,"1,899","1,127",0,"3,026"
"E. Kingston",,,211,81,0,292
Epping,,,508,263,0,771
Exeter,,,"2,254",721,0,"2,975"
Fremont,,,303,81,0,384
Greenland,,,484,202,0,686
Hampstead,,,696,322,0,"1,018"
Hampton,,,"1,954","1,381",0,"3,335"
"Hampton Falls",,,391,152,0,543
Kensington,,,299,161,0,460
Kingston,,,734,276,0,"1,010"
Londonderry,,,"1,386",893,0,"2,279"
"New Castle",,,304,117,0,421
Newfields,,,191,89,0,280
Newington,,,179,75,0,254
Newmarket,,,502,649,0,"1,151"
Newton,,,414,251,0,665
"N. Hampton",,,819,351,0,"1,170"
Northwood,,,444,174,0,618
Nottingham,,,333,146,0,479
Plaistow,,,815,464,0,"1,279"
Portsmouth,,,"2,790","3,041",0,"5,831"
Raymond,,,771,371,0,"1,142"
Rye,,,"1,250",477,0,"1,727"
Salem,,,"2,605","2,497",0,"5,102"
Sandown,,,273,131,0,404
Seabrook,,,601,959,0,"1,560"
"S. Hampton",,,135,128,0,263
Stratham,,,635,176,0,811
Windham,,,728,491,0,"1,219"
TOTALS,,,"27,925","17,561",0,"45,486"
