City/Town,Ward,Pct,"Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,118,0,118
Chesterfield,,,231,0,231
Dublin,,,195,0,195
Fitzwilliam,,,182,0,182
Gilsum,,,47,0,47
Harrisville,,,91,0,91
Hinsdale,,,148,0,148
Jaffrey,,,493,0,493
Keene,1,1,183,0,183
Keene,2,1,279,0,279
Keene,3,1,309,0,309
Keene,4,1,390,0,390
Keene,5,1,429,0,429
Marlborough,,,143,0,143
Marlow,,,54,0,54
Nelson,,,61,0,61
Richmond,,,58,0,58
Rindge,,,311,0,311
Roxbury,,,13,0,13
Stoddard,,,38,0,38
Sullivan,,,53,0,53
Surry,,,64,0,64
Swanzey,,,452,0,452
Troy,,,98,0,98
Walpole,,,275,0,275
Westmoreland,,,165,0,165
Winchester,,,171,0,171
TOTALS,,,"5,051",0,"5,051"
