City/Town,,,"David G. Fredette","Theodore Groh",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,184","1,806",0,"4,990"
Antrim,,,548,446,0,994
Bedford,,,"6,050","2,470",4,"8,524"
Bennington,,,297,169,1,467
Brookline,,,"1,323",643,1,"1,967"
Deering,,,409,242,0,651
Francestown,,,394,315,0,709
Goffstown,,,"3,660","1,864",0,"5,524"
Greenfield,,,357,255,0,612
Greenville,,,306,243,0,549
Hancock,,,385,499,0,884
Hillsborough,,,930,799,1,"1,730"
Hollis,,,"2,264","1,203",2,"3,469"
Hudson,,,"5,095","2,273",8,"7,376"
Litchfield,,,"1,963",869,2,"2,834"
Lyndeborough,,,406,275,0,681
Manchester,,,"15,270","12,119",44,"27,433"
Mason,,,367,195,0,562
Merrimack,,,"5,882","2,987",0,"8,869"
Milford,,,"3,050","1,876",5,"4,931"
"Mont Vernon",,,621,402,1,"1,024"
Nashua,,,"14,475","9,834",23,"24,332"
"New Boston",,,"1,401",767,1,"2,169"
"New Ipswich",,,"1,328",431,3,"1,762"
Pelham,,,"2,756","1,188",2,"3,946"
Peterborough,,,"1,112","1,480",2,"2,594"
Sharon,,,89,92,0,181
Temple,,,345,276,2,623
Weare,,,"1,904",932,0,"2,836"
Wilton,,,803,675,1,"1,479"
Windsor,,,57,22,0,79
TOTALS,,,"77,031","47,647",103,"124,781"
