City/Town,Ward,Pct,"Edward C. Dupont, Jr","Yvette Grimes",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,737,457,0,"1,194"
Rochester,1,1,641,275,0,916
Rochester,2,1,606,181,0,787
Rochester,3,1,837,325,0,"1,162"
Rochester,4,1,650,305,0,955
Rochester,5,1,680,251,0,931
Rollinsford,,,266,264,0,530
Somersworth,1,1,247,257,0,504
Somersworth,2,1,203,232,0,435
Somersworth,3,1,198,225,0,423
Somersworth,4,1,208,254,0,462
Somersworth,5,1,119,238,0,357
TOTALS,,,"5,392","3,264",0,"8,656"
