City/Town,,,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,226,0,226
Chesterfield,,,334,0,334
Dublin,,,269,0,269
Fitzwilliam,,,293,0,293
Gilsum,,,66,0,66
Harrisville,,,107,0,107
Hinsdale,,,293,0,293
Jaffrey,,,754,0,754
Keene,,,"3,871",0,"3,871"
Marlborough,,,326,0,326
Marlow,,,70,0,70
Nelson,,,97,0,97
Richmond,,,84,0,84
Rindge,,,307,0,307
Roxbury,,,21,0,21
Stoddard,,,76,0,76
Sullivan,,,68,0,68
Surry,,,117,0,117
Swanzey,,,735,0,735
Troy,,,190,0,190
Walpole,,,700,0,700
Westmoreland,,,249,0,249
Winchester,,,315,0,315
TOTALS,,,"9,568",0,"9,568"
