City/Town,,,"William P. Shea","Frederic L. Cox","Robert B. Dickson","O. Lee Gregory",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,0,0,1,0,0,1
Bartlett,,,3,4,2,1,0,10
Brookfield,,,5,2,0,0,0,7
Chatham,,,0,0,0,0,1,1
Conway,,,30,20,45,16,0,111
Effingham,,,3,7,0,0,0,10
Freedom,,,0,8,0,0,0,8
Madison,,,0,2,0,0,0,2
Moultonborough,,,12,13,0,1,0,26
Ossipee,,,27,16,0,0,0,43
Sandwich,,,2,1,0,0,0,3
Tamworth,,,6,14,16,0,0,36
Tuftonboro,,,4,0,0,0,0,4
Wakefield,,,25,7,0,0,0,32
Wolfeboro,,,20,28,0,0,0,48
TOTALS,,,137,122,64,18,1,342
