City/Town,,,"Armand A. Beaulieu","Rosario Ricciardi",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,0,46,0,46
Antrim,,,0,23,0,23
Bedford,,,0,186,0,186
Bennington,,,0,13,0,13
Brookline,,,0,36,0,36
Deering,,,0,8,0,8
Francestown,,,0,6,0,6
Goffstown,,,0,506,0,506
Greenfield,,,0,23,0,23
Greenville,,,0,91,0,91
Hancock,,,0,23,0,23
Hillsborough,,,0,48,0,48
Hollis,,,0,28,0,28
Hudson,,,0,472,0,472
Litchfield,,,0,34,0,34
Lyndeborough,,,0,16,0,16
Mason,,,0,9,0,9
Merrimack,,,0,207,0,207
Milford,,,0,176,0,176
"Mont Vernon",,,0,19,0,19
Nashua,,,"3,129",0,0,"3,129"
"New Boston",,,0,26,0,26
"New Ipswich",,,0,33,0,33
Pelham,,,0,150,0,150
Peterborough,,,0,61,0,61
Sharon,,,0,4,0,4
Temple,,,0,2,0,2
Weare,,,0,40,0,40
Wilton,,,0,75,0,75
Windsor,,,0,1,0,1
TOTALS,,,"3,129","2,362",0,"5,491"
