City/Town,Ward,Pct,"Armand A. Beaulieu","Rosario Ricciardi",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,0,46,0,46
Antrim,,,0,23,0,23
Bedford,,,0,186,0,186
Bennington,,,0,13,0,13
Brookline,,,0,36,0,36
Deering,,,0,8,0,8
Francestown,,,0,6,0,6
Goffstown,,,0,506,0,506
Greenfield,,,0,23,0,23
Greenville,,,0,91,0,91
Hancock,,,0,23,0,23
Hillsborough,,,0,48,0,48
Hollis,,,0,28,0,28
Hudson,,,0,472,0,472
Litchfield,,,0,34,0,34
Lyndeborough,,,0,16,0,16
Mason,,,0,9,0,9
Merrimack,,,0,207,0,207
Milford,,,0,176,0,176
"Mont Vernon",,,0,19,0,19
Nashua,1,1,285,0,0,285
Nashua,2,1,168,0,0,168
Nashua,3,1,374,0,0,374
Nashua,4,1,346,0,0,346
Nashua,5,1,296,0,0,296
Nashua,6,1,449,0,0,449
Nashua,7,1,391,0,0,391
Nashua,8,1,392,0,0,392
Nashua,9,1,428,0,0,428
"New Boston",,,0,26,0,26
"New Ipswich",,,0,33,0,33
Pelham,,,0,150,0,150
Peterborough,,,0,61,0,61
Sharon,,,0,4,0,4
Temple,,,0,2,0,2
Weare,,,0,40,0,40
Wilton,,,0,75,0,75
Windsor,,,0,1,0,1
TOTALS,,,"3,129","2,362",0,"5,491"
