City/Town,Ward,Pct,"Andre Marrou",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,1,0,1
Albany,,,3,0,3
Alexandria,,,8,0,8
Allenstown,,,1,0,1
Alstead,,,1,0,1
Alton,,,10,0,10
Amherst,,,67,0,67
Andover,,,19,0,19
Antrim,,,5,0,5
Ashland,,,1,0,1
Atkinson,,,45,0,45
Auburn,,,18,0,18
Barnstead,,,18,0,18
Barrington,,,31,0,31
Bartlett,,,4,0,4
Bedford,,,41,0,41
Belmont,,,19,0,19
Bennington,,,7,0,7
Berlin,2,1,4,0,4
Berlin,4,1,1,0,1
Bethlehem,,,1,0,1
Boscawen,,,10,0,10
Bow,,,21,0,21
Bradford,,,13,0,13
Brentwood,,,13,0,13
Bridgewater,,,7,0,7
Bristol,,,3,0,3
Brookfield,,,11,0,11
Brookline,,,26,0,26
Campton,,,9,0,9
Canaan,,,1,0,1
Candia,,,26,0,26
Canterbury,,,10,0,10
"Center Harbor",,,2,0,2
Charlestown,,,1,0,1
Chester,,,17,0,17
Chesterfield,,,3,0,3
Chichester,,,3,0,3
Claremont,1,1,0,0,0
Claremont,2,1,1,0,1
Claremont,3,1,2,0,2
Clarksville,,,1,0,1
Colebrook,,,1,0,1
Columbia,,,3,0,3
Concord,A,1,16,0,16
Concord,B,1,7,0,7
Concord,C,1,7,0,7
Concord,D,1,5,0,5
Concord,E,1,14,0,14
Concord,F,1,6,0,6
Concord,G,1,5,0,5
Concord,H,1,13,0,13
Conway,,,19,0,19
Danbury,,,5,0,5
Danville,,,9,0,9
Deerfield,,,17,0,17
Deering,,,8,0,8
Derry,,,120,0,120
Dixville,,,10,0,10
Dover,1,1,3,0,3
Dover,2,1,5,0,5
Dover,3,1,11,0,11
Dover,4,1,18,0,18
Dover,5,1,4,0,4
Dover,6,1,0,0,0
Dublin,,,4,0,4
Dunbarton,,,14,0,14
Durham,,,28,0,28
"E. Kingston",,,4,0,4
Eaton,,,2,0,2
Effingham,,,10,0,10
Ellsworth,,,2,0,2
Enfield,,,4,0,4
Epping,,,21,0,21
Epsom,,,21,0,21
Exeter,,,32,0,32
Farmington,,,13,0,13
Fitzwilliam,,,1,0,1
Francestown,,,5,0,5
Franklin,1,1,5,0,5
Franklin,2,1,4,0,4
Franklin,3,1,6,0,6
Freedom,,,3,0,3
Fremont,,,13,0,13
Gilford,,,8,0,8
Gilmanton,,,7,0,7
Gilsum,,,3,0,3
Goffstown,,,39,0,39
Grantham,,,4,0,4
Greenfield,,,6,0,6
Greenland,,,11,0,11
Groton,,,1,0,1
Hampstead,,,28,0,28
Hampton,,,54,0,54
"Hampton Falls",,,11,0,11
Hancock,,,5,0,5
Hanover,,,4,0,4
Harrisville,,,4,0,4
Haverhill,,,2,0,2
Henniker,,,15,0,15
Hillsborough,,,11,0,11
Holderness,,,5,0,5
Hollis,,,40,0,40
Hooksett,,,36,0,36
Hopkinton,,,24,0,24
Hudson,,,81,0,81
Jaffrey,,,9,0,9
Keene,1,1,6,0,6
Keene,2,1,5,0,5
Keene,3,1,2,0,2
Keene,4,1,2,0,2
Keene,5,1,2,0,2
Kensington,,,15,0,15
Kingston,,,23,0,23
Laconia,1,1,7,0,7
Laconia,2,1,1,0,1
Laconia,3,1,0,0,0
Laconia,4,1,1,0,1
Laconia,5,1,2,0,2
Laconia,6,1,5,0,5
Lancaster,,,2,0,2
Landaff,,,2,0,2
Lebanon,1,1,5,0,5
Lebanon,2,1,2,0,2
Lebanon,3,1,0,0,0
Lee,,,18,0,18
Litchfield,,,22,0,22
