City/Town,,,"Andre Marrou",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,1,0,1
Albany,,,3,0,3
Alexandria,,,8,0,8
Allenstown,,,1,0,1
Alstead,,,1,0,1
Alton,,,10,0,10
Amherst,,,67,0,67
Andover,,,19,0,19
Antrim,,,5,0,5
Ashland,,,1,0,1
Atkinson,,,45,0,45
Auburn,,,18,0,18
Barnstead,,,18,0,18
Barrington,,,31,0,31
Bartlett,,,4,0,4
Bedford,,,41,0,41
Belmont,,,19,0,19
Bennington,,,7,0,7
Berlin,,,5,0,5
Bethlehem,,,1,0,1
Boscawen,,,10,0,10
Bow,,,21,0,21
Bradford,,,13,0,13
Brentwood,,,13,0,13
Bridgewater,,,7,0,7
Bristol,,,3,0,3
Brookfield,,,11,0,11
Brookline,,,26,0,26
Campton,,,9,0,9
Canaan,,,1,0,1
Candia,,,26,0,26
Canterbury,,,10,0,10
"Center Harbor",,,2,0,2
Charlestown,,,1,0,1
Chester,,,17,0,17
Chesterfield,,,3,0,3
Chichester,,,3,0,3
Claremont,,,3,0,3
Clarksville,,,1,0,1
Colebrook,,,1,0,1
Columbia,,,3,0,3
Concord,,,73,0,73
Conway,,,19,0,19
Danbury,,,5,0,5
Danville,,,9,0,9
Deerfield,,,17,0,17
Deering,,,8,0,8
Derry,,,120,0,120
Dixville,,,10,0,10
Dover,,,41,0,41
Dublin,,,4,0,4
Dunbarton,,,14,0,14
Durham,,,28,0,28
"E. Kingston",,,4,0,4
Eaton,,,2,0,2
Effingham,,,10,0,10
Ellsworth,,,2,0,2
Enfield,,,4,0,4
Epping,,,21,0,21
Epsom,,,21,0,21
Exeter,,,32,0,32
Farmington,,,13,0,13
Fitzwilliam,,,1,0,1
Francestown,,,5,0,5
Franklin,,,15,0,15
Freedom,,,3,0,3
Fremont,,,13,0,13
Gilford,,,8,0,8
Gilmanton,,,7,0,7
Gilsum,,,3,0,3
Goffstown,,,39,0,39
Grantham,,,4,0,4
Greenfield,,,6,0,6
Greenland,,,11,0,11
Groton,,,1,0,1
Hampstead,,,28,0,28
Hampton,,,54,0,54
"Hampton Falls",,,11,0,11
Hancock,,,5,0,5
Hanover,,,4,0,4
Harrisville,,,4,0,4
Haverhill,,,2,0,2
Henniker,,,15,0,15
Hillsborough,,,11,0,11
Holderness,,,5,0,5
Hollis,,,40,0,40
Hooksett,,,36,0,36
Hopkinton,,,24,0,24
Hudson,,,81,0,81
Jaffrey,,,9,0,9
Keene,,,17,0,17
Kensington,,,15,0,15
Kingston,,,23,0,23
Laconia,,,16,0,16
Lancaster,,,2,0,2
Landaff,,,2,0,2
Lebanon,,,7,0,7
Lee,,,18,0,18
Litchfield,,,22,0,22
Londonderry,,,88,0,88
Loudon,,,10,0,10
Lyndeborough,,,9,0,9
Madbury,,,4,0,4
Madison,,,5,0,5
Manchester,,,142,0,142
Marlborough,,,2,0,2
Marlow,,,11,0,11
Mason,,,21,0,21
Meredith,,,1,0,1
Merrimack,,,114,0,114
Middleton,,,5,0,5
Milford,,,45,0,45
Milton,,,14,0,14
"Mont Vernon",,,16,0,16
Moultonborough,,,9,0,9
Nashua,,,208,0,208
Nelson,,,1,0,1
"New Boston",,,14,0,14
"New Castle",,,5,0,5
"New Durham",,,8,0,8
"New Hampton",,,7,0,7
"New Ipswich",,,19,0,19
"New London",,,3,0,3
Newbury,,,3,0,3
Newfields,,,2,0,2
Newmarket,,,19,0,19
Newport,,,6,0,6
Newton,,,21,0,21
"N. Hampton",,,17,0,17
Northfield,,,7,0,7
Northwood,,,14,0,14
Nottingham,,,15,0,15
Ossipee,,,14,0,14
Pelham,,,37,0,37
Pembroke,,,23,0,23
Peterborough,,,9,0,9
Piermont,,,1,0,1
Pittsburg,,,1,0,1
Pittsfield,,,16,0,16
Plainfield,,,5,0,5
Plaistow,,,21,0,21
Plymouth,,,5,0,5
Portsmouth,,,61,0,61
Raymond,,,72,0,72
Richmond,,,5,0,5
Rindge,,,6,0,6
Rochester,,,58,0,58
Rollinsford,,,18,0,18
Rumney,,,6,0,6
Rye,,,29,0,29
Salem,,,83,0,83
Salisbury,,,5,0,5
Sanbornton,,,8,0,8
Sandown,,,38,0,38
Sandwich,,,4,0,4
Seabrook,,,21,0,21
Sharon,,,4,0,4
Somersworth,,,15,0,15
"S. Hampton",,,5,0,5
Springfield,,,3,0,3
Stewartstown,,,3,0,3
Stoddard,,,5,0,5
Strafford,,,15,0,15
Stratham,,,25,0,25
"Sugar Hill",,,1,0,1
Sullivan,,,3,0,3
Sunapee,,,3,0,3
Sutton,,,8,0,8
Swanzey,,,7,0,7
Tamworth,,,8,0,8
Temple,,,4,0,4
Thornton,,,4,0,4
Tilton,,,3,0,3
Troy,,,3,0,3
Tuftonboro,,,6,0,6
Unity,,,3,0,3
Wakefield,,,14,0,14
Walpole,,,2,0,2
Warner,,,5,0,5
Warren,,,1,0,1
Washington,,,1,0,1
Weare,,,34,0,34
Webster,,,10,0,10
Wentworth,,,2,0,2
Westmoreland,,,3,0,3
Wilton,,,27,0,27
Winchester,,,4,0,4
Windham,,,48,0,48
Wolfeboro,,,14,0,14
Woodstock,,,2,0,2
TOTALS,,,"3,219",0,"3,219"
