City/Town,Ward,Pct,"Jim Reams","Michael F. Dicroce",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,136,164,0,300
Auburn,,,95,193,0,288
Brentwood,,,98,116,0,214
Candia,,,104,221,0,325
Chester,,,106,190,0,296
Danville,,,105,113,0,218
Deerfield,,,85,216,0,301
Derry,,,662,691,0,"1,353"
"E. Kingston",,,98,129,0,227
Epping,,,196,152,0,348
Exeter,,,584,333,0,917
Fremont,,,137,98,0,235
Greenland,,,131,95,0,226
Hampstead,,,281,343,0,624
Hampton,,,561,229,0,790
"Hampton Falls",,,129,67,0,196
Kensington,,,76,39,0,115
Kingston,,,335,288,0,623
Londonderry,,,567,488,0,"1,055"
"New Castle",,,57,60,0,117
Newfields,,,58,60,0,118
Newington,,,58,46,0,104
Newmarket,,,129,154,0,283
Newton,,,78,45,0,123
"N. Hampton",,,206,123,0,329
Northwood,,,100,113,0,213
Nottingham,,,58,115,0,173
Plaistow,,,200,173,0,373
Portsmouth,1,1,50,48,0,98
Portsmouth,2,1,58,50,0,108
Portsmouth,3,1,41,54,0,95
Portsmouth,4,1,152,99,0,251
Portsmouth,5,1,88,56,0,144
Raymond,,,188,245,0,433
Rye,,,262,156,0,418
Salem,,,615,508,0,"1,123"
Sandown,,,121,135,0,256
Seabrook,,,151,92,0,243
"S. Hampton",,,18,20,0,38
Stratham,,,215,201,0,416
Windham,,,270,316,0,586
TOTALS,,,"7,659","7,034",0,"14,693"
