City/Town,Ward,Pct,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"1,091",0,"1,091"
Auburn,,,780,0,780
Brentwood,,,507,0,507
Candia,,,969,0,969
Chester,,,661,0,661
Danville,,,389,0,389
Deerfield,,,638,0,638
Derry,,,"3,451",0,"3,451"
"E. Kingston",,,344,0,344
Epping,,,867,0,867
Exeter,,,"2,978",0,"2,978"
Fremont,,,438,0,438
Greenland,,,723,0,723
Hampstead,,,"1,140",0,"1,140"
Hampton,,,"3,156",0,"3,156"
"Hampton Falls",,,504,0,504
Kensington,,,497,0,497
Kingston,,,"1,170",0,"1,170"
Londonderry,,,"3,017",0,"3,017"
"New Castle",,,358,0,358
Newfields,,,261,0,261
Newington,,,231,0,231
Newmarket,,,"1,181",0,"1,181"
Newton,,,706,0,706
"N. Hampton",,,"1,173",0,"1,173"
Northwood,,,687,0,687
Nottingham,,,579,0,579
Plaistow,,,"1,230",0,"1,230"
Portsmouth,1,1,892,0,892
Portsmouth,2,1,"1,076",0,"1,076"
Portsmouth,3,1,616,0,616
Portsmouth,4,1,"1,209",0,"1,209"
Portsmouth,5,1,918,0,918
Portsmouth,6,1,522,0,522
Raymond,,,"1,338",0,"1,338"
Rye,,,"1,699",0,"1,699"
Salem,,,"5,771",0,"5,771"
Sandown,,,513,0,513
Seabrook,,,"1,499",0,"1,499"
"S. Hampton",,,298,0,298
Stratham,,,848,0,848
Windham,,,"1,541",0,"1,541"
TOTALS,,,"48,466",0,"48,466"
