City/Town,,,"Dan Linehan","Brian A. Cashman","Bill P. Kennedy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Atkinson,,,"1,235",422,109,0,"1,766"
Auburn,,,715,325,111,0,"1,151"
Brentwood,,,539,155,43,0,737
Candia,,,654,371,113,0,"1,138"
Chester,,,642,201,92,0,935
Danville,,,614,121,51,0,786
Deerfield,,,648,344,111,0,"1,103"
Derry,,,"3,089","1,647",458,0,"5,194"
"E. Kingston",,,401,95,36,0,532
Epping,,,749,285,99,0,"1,133"
Exeter,,,"2,189","1,237",264,0,"3,690"
Fremont,,,463,118,45,0,626
Greenland,,,645,227,93,0,965
Hampstead,,,"1,279",465,165,0,"1,909"
Hampton,,,"2,665","1,322",420,0,"4,407"
"Hampton Falls",,,523,132,58,0,713
Kensington,,,305,164,51,0,520
Kingston,,,995,268,112,0,"1,375"
Londonderry,,,"2,523","2,016",336,0,"4,875"
"New Castle",,,358,127,34,0,519
Newfields,,,288,133,40,0,461
Newington,,,271,39,17,0,327
Newmarket,,,953,657,209,0,"1,819"
Newton,,,458,231,76,0,765
"N. Hampton",,,943,371,103,0,"1,417"
Northwood,,,472,219,86,0,777
Nottingham,,,518,266,91,0,875
Plaistow,,,"1,003",394,113,0,"1,510"
Portsmouth,,,"2,563","2,556",557,0,"5,676"
Raymond,,,"1,074",428,173,0,"1,675"
Rye,,,"1,302",566,171,0,"2,039"
Salem,,,"3,617","1,942",526,0,"6,085"
Sandown,,,671,264,79,0,"1,014"
Seabrook,,,876,585,149,0,"1,610"
"S. Hampton",,,152,97,24,0,273
Stratham,,,"1,281",491,160,0,"1,932"
Windham,,,"1,672",648,262,0,"2,582"
TOTALS,,,"39,345","19,929","5,637",0,"64,911"
