City/Town,Ward,Pct,"Warren A. Bartlett","Dennis E. Murphy",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,90,0,0,90
Berlin,2,1,150,0,0,150
Berlin,3,1,257,0,0,257
Berlin,4,1,39,1,0,40
Carroll,,,56,0,0,56
Clarksville,,,14,0,0,14
Colebrook,,,168,1,0,169
Columbia,,,24,0,0,24
Dalton,,,70,0,0,70
Dixville,,,14,0,0,14
Dummer,,,14,1,0,15
Errol,,,30,0,0,30
Gorham,,,149,1,0,150
Jefferson,,,144,0,0,144
Lancaster,,,382,0,0,382
Milan,,,85,0,0,85
Millsfield,,,6,0,0,6
Northumberland,,,98,0,0,98
Pittsburg,,,48,0,0,48
Randolph,,,48,0,0,48
Shelburne,,,42,0,0,42
Stark,,,35,1,0,36
Stewartstown,,,39,0,0,39
Stratford,,,36,0,0,36
"Wentworth's Location",,,12,0,0,12
Whitefield,,,184,0,0,184
TOTALS,,,"2,234",5,0,"2,239"
