City/Town,,,"Andrew W. Poulsen","Ronald E. Ranco",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,66,31,0,97
Bartlett,,,372,199,0,571
Bath,,,245,19,0,264
Benton,,,40,2,0,42
Bethlehem,,,538,119,0,657
Chatham,,,36,35,0,71
Conway,,,"1,467",745,2,"2,214"
Dalton,,,154,34,0,188
Easton,,,47,17,0,64
Eaton,,,76,47,0,123
Effingham,,,131,54,0,185
Franconia,,,309,143,0,452
Freedom,,,171,77,0,248
"Hart's Location",,,8,3,0,11
Haverhill,,,"1,100",145,0,"1,245"
Jackson,,,138,106,0,244
Lancaster,,,"1,144",221,0,"1,365"
Landaff,,,75,8,0,83
Lincoln,,,287,100,0,387
Lisbon,,,551,92,0,643
Littleton,,,"2,033",401,0,"2,434"
Lyman,,,67,18,0,85
Madison,,,239,93,0,332
Monroe,,,211,26,0,237
"Pinkham's Grant",,,3,3,0,6
"Sugar Hill",,,188,19,0,207
Tamworth,,,387,170,0,557
"Thompson and Meserve's Purchase",,,2,0,0,2
Whitefield,,,595,120,0,715
Woodstock,,,297,66,0,363
TOTALS,,,"10,977","3,113",2,"14,092"
