City/Town,Ward,Pct,"Margaret F. Frizzell",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,65,0,65
Berlin,2,1,96,0,96
Berlin,3,1,158,0,158
Berlin,4,1,38,0,38
Carroll,,,43,0,43
Clarksville,,,21,0,21
Colebrook,,,138,0,138
Columbia,,,33,0,33
Dalton,,,38,0,38
Dixville,,,11,0,11
Dummer,,,17,0,17
Errol,,,25,0,25
Gorham,,,104,0,104
Jefferson,,,115,0,115
Lancaster,,,232,0,232
Milan,,,66,0,66
Millsfield,,,6,0,6
Northumberland,,,77,0,77
Pittsburg,,,61,0,61
Randolph,,,40,0,40
Shelburne,,,21,0,21
Stark,,,34,0,34
Stewartstown,,,43,0,43
Stratford,,,20,0,20
Whitefield,,,81,0,81
TOTALS,,,"1,583",0,"1,583"
