City/Town,Ward,Pct,"Dan Leclair","Jay Kahn","Ian Freeman","All Others",Blanks,"Total Votes Cast"
,,,,,
Alstead,,,120,0,0,0,0,120
Chesterfield,,,170,0,0,0,0,170
Gilsum,,,60,0,0,0,0,60
Harrisville,,,62,0,0,0,0,62
Hinsdale,,,98,0,0,1,0,99
Keene,1,1,52,0,0,0,0,52
Keene,2,1,132,0,0,0,0,132
Keene,3,1,150,2,0,2,0,154
Keene,4,1,169,0,0,5,0,174
Keene,5,1,195,0,0,4,0,199
Marlborough,,,82,0,0,0,0,82
Nelson,,,29,0,0,2,0,31
Roxbury,,,3,0,0,0,0,3
Sullivan,,,33,0,0,0,0,33
Surry,,,55,0,0,0,0,55
Swanzey,,,357,4,0,3,0,364
Walpole,,,169,1,0,0,0,170
Westmoreland,,,86,1,0,0,0,87
Winchester,,,119,1,0,0,0,120
TOTALS,,,"2,141",9,0,17,0,"2,167"
