City/Town,Ward,Pct,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,763,3,766
Auburn,,,687,5,692
Brentwood,,,407,1,408
Candia,,,570,1,571
Chester,,,525,2,527
Danville,,,333,3,336
Deerfield,,,485,3,488
Derry,,,"2,045",11,"2,056"
"E. Kingston",,,285,1,286
Epping,,,426,1,427
Exeter,,,"1,159",6,"1,165"
Fremont,,,516,12,528
Greenland,,,373,6,379
Hampstead,,,839,3,842
Hampton,,,"1,352",4,"1,356"
"Hampton Falls",,,323,0,323
Kensington,,,216,0,216
Kingston,,,561,1,562
Londonderry,,,"2,035",8,"2,043"
"New Castle",,,227,0,227
Newfields,,,207,2,209
Newington,,,115,0,115
Newmarket,,,586,3,589
Newton,,,301,1,302
"N. Hampton",,,560,2,562
Northwood,,,429,2,431
Nottingham,,,493,2,495
Plaistow,,,584,4,588
Portsmouth,1,1,129,1,130
Portsmouth,2,1,180,7,187
Portsmouth,3,1,152,1,153
Portsmouth,4,1,321,1,322
Portsmouth,5,1,236,2,238
Raymond,,,833,10,843
Rye,,,803,5,808
Salem,,,"1,966",2,"1,968"
Sandown,,,426,2,428
Seabrook,,,496,1,497
"S. Hampton",,,71,0,71
Stratham,,,870,3,873
Windham,,,"1,154",4,"1,158"
TOTALS,,,"25,039",126,"25,165"
