City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,274,0,274
Charlestown,,,"1,485",0,"1,485"
Claremont,1,1,877,0,877
Claremont,2,1,"2,310",0,"2,310"
Claremont,3,1,"1,453",0,"1,453"
Cornish,,,671,0,671
Croydon,,,181,0,181
Goshen,,,276,0,276
Grantham,,,493,0,493
Langdon,,,183,0,183
Lempster,,,307,0,307
Newport,,,"1,977",0,"1,977"
Plainfield,,,648,0,648
Springfield,,,273,0,273
Sunapee,,,"1,370",0,"1,370"
Unity,,,358,0,358
Washington,,,280,0,280
TOTALS,,,"13,416",0,"13,416"
