City/Town,Ward,Pct,"Marc B. Hathway","Jonathan D. Weidman",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,38,26,0,64
Charlestown,,,95,37,0,132
Claremont,1,1,95,45,0,140
Claremont,2,1,250,134,0,384
Claremont,3,1,102,47,0,149
Cornish,,,51,22,0,73
Croydon,,,12,10,0,22
Goshen,,,24,18,0,42
Grantham,,,66,26,0,92
Langdon,,,9,3,0,12
Lempster,,,45,16,0,61
Newport,,,289,175,0,464
Plainfield,,,53,58,0,111
Springfield,,,21,16,0,37
Sunapee,,,84,121,0,205
Unity,,,23,18,0,41
Washington,,,65,32,0,97
TOTALS,,,"1,322",804,0,"2,126"
