City/Town,,,"George Sampson","Nicholas A. Pichowicz",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,612,820,0,"1,432"
Auburn,,,519,422,0,941
Brentwood,,,463,202,0,665
Candia,,,735,287,3,"1,025"
Chester,,,485,273,0,758
Danville,,,230,242,1,473
Deerfield,,,422,252,0,674
Derry,,,"2,703","2,346",0,"5,049"
"E. Kingston",,,240,198,0,438
Epping,,,729,412,0,"1,141"
Exeter,,,"2,106","1,976",0,"4,082"
Fremont,,,385,127,0,512
Greenland,,,488,431,0,919
Hampstead,,,773,695,0,"1,468"
Hampton,,,"2,223","2,132",0,"4,355"
"Hampton Falls",,,455,231,0,686
Kensington,,,274,273,0,547
Kingston,,,839,692,0,"1,531"
Londonderry,,,"1,697","1,412",0,"3,109"
"New Castle",,,265,233,0,498
Newfields,,,204,150,0,354
Newington,,,184,153,0,337
Newmarket,,,553,898,0,"1,451"
Newton,,,583,489,0,"1,072"
"N. Hampton",,,797,692,0,"1,489"
Northwood,,,527,257,0,784
Nottingham,,,411,187,0,598
Plaistow,,,985,"1,005",0,"1,990"
Portsmouth,,,"3,336","4,472",0,"7,808"
Raymond,,,992,650,0,"1,642"
Rye,,,"1,207",925,0,"2,132"
Salem,,,"3,670","4,772",0,"8,442"
Sandown,,,332,246,0,578
Seabrook,,,"1,030",898,0,"1,928"
"S. Hampton",,,188,163,0,351
Stratham,,,555,365,0,920
Windham,,,983,809,0,"1,792"
TOTALS,,,"33,180","30,787",4,"63,971"
