City/Town,Ward,Pct,"Robert E. Whalen","Uel A. Gardner","Walworth Johnson, Jr","Emery D. Eaves","Robert F. Preston",Write-Ins,"Total Votes Cast"
,,,,,,,
Alton,,,57,302,70,33,0,0,462
Atkinson,,,103,40,67,30,0,0,240
Barnstead,,,40,103,10,23,0,0,176
Barrington,,,22,72,55,20,0,0,169
Belmont,,,59,110,40,13,0,1,223
Brentwood,,,79,86,19,10,0,0,194
Danville,,,66,19,17,10,0,0,112
Deerfield,,,79,35,25,20,0,0,159
Dover,1,1,62,45,237,15,0,0,359
Dover,2,1,33,13,113,6,0,0,165
Dover,3,1,47,20,227,6,0,0,300
Dover,4,1,130,53,483,21,0,0,687
Dover,5,1,7,8,59,5,0,0,79
Durham,,,217,132,323,49,0,0,721
"E. Kingston",,,54,28,4,4,0,0,90
Epping,,,98,56,32,9,0,0,195
Exeter,,,770,454,127,40,0,0,"1,391"
Farmington,,,38,362,5,4,0,0,409
Fremont,,,26,41,28,4,0,0,99
Gilford,,,200,172,89,53,0,0,514
Gilmanton,,,40,108,15,22,0,0,185
Greenland,,,189,28,19,11,0,0,247
Hampstead,,,163,65,82,73,0,0,383
Hampton,,,811,165,104,21,0,0,"1,101"
"Hampton Falls",,,163,47,20,5,0,0,235
Kensington,,,81,31,9,4,0,0,125
Kingston,,,177,65,45,9,0,0,296
Lee,,,41,23,92,18,0,0,174
Madbury,,,22,11,40,14,0,0,87
Middleton,,,0,28,2,2,0,0,32
Milton,,,19,83,14,10,0,0,126
"New Castle",,,151,16,13,1,0,0,181
"New Durham",,,11,82,7,8,0,0,108
Newfields,,,56,7,10,8,0,0,81
Newington,,,66,20,15,8,0,1,110
Newmarket,,,56,17,29,5,0,0,107
Newton,,,134,29,40,14,0,0,217
"N. Hampton",,,330,58,19,15,0,0,422
Northwood,,,37,125,33,16,0,0,211
Nottingham,,,36,39,22,14,0,0,111
Plaistow,,,156,54,72,42,0,0,324
Portsmouth,1,1,184,23,10,4,0,0,221
Portsmouth,2,1,404,29,21,15,0,0,469
Portsmouth,3,1,311,34,21,9,0,0,375
Portsmouth,4,1,381,46,22,22,0,0,471
Portsmouth,5,1,79,15,5,2,0,0,101
Portsmouth,6,1,40,10,4,3,0,0,57
Rochester,1,1,14,120,21,65,0,0,220
Rochester,2,1,43,163,58,101,0,0,365
Rochester,3,1,15,66,17,56,0,0,154
Rochester,4,1,25,53,17,38,0,0,133
Rochester,5,1,25,122,26,56,0,0,229
Rochester,6,1,20,107,15,71,0,0,213
Rollinsford,,,17,19,47,3,0,0,86
Rye,,,558,64,29,8,0,0,659
Sandown,,,104,11,20,10,0,0,145
Seabrook,,,128,45,25,15,0,0,213
Somersworth,1,1,16,10,31,7,0,0,64
Somersworth,2,1,19,8,51,12,0,0,90
Somersworth,3,1,28,12,51,17,0,0,108
Somersworth,4,1,10,4,17,5,0,0,36
Somersworth,5,1,1,3,10,1,0,0,15
"S. Hampton",,,29,4,12,3,0,0,48
Strafford,,,40,87,28,27,0,0,182
Stratham,,,195,46,18,2,0,0,261
TOTALS,,,"7,612","4,353","3,308","1,247",0,2,"16,522"
