City/Town,Ward,Pct,"Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,173,0,173
Antrim,,,61,0,61
Bedford,,,337,0,337
Bennington,,,21,0,21
Brookline,,,45,0,45
Deering,,,23,0,23
Francestown,,,44,0,44
Goffstown,,,395,0,395
Greenfield,,,20,0,20
Greenville,,,62,0,62
Hancock,,,54,0,54
Hillsborough,,,71,0,71
Hollis,,,143,0,143
Hudson,,,302,0,302
Litchfield,,,98,0,98
Lyndeborough,,,21,0,21
Manchester,1,1,399,0,399
Manchester,2,1,450,0,450
Manchester,3,1,358,0,358
Manchester,4,1,319,0,319
Manchester,5,1,281,0,281
Manchester,6,1,487,0,487
Manchester,7,1,341,0,341
Manchester,8,1,448,0,448
Manchester,9,1,422,0,422
Manchester,10,1,461,0,461
Manchester,11,1,335,0,335
Manchester,12,1,369,0,369
Mason,,,27,0,27
Merrimack,,,385,0,385
Milford,,,225,0,225
"Mont Vernon",,,41,0,41
Nashua,1,1,225,0,225
Nashua,2,1,199,0,199
Nashua,3,1,167,0,167
Nashua,4,1,124,0,124
Nashua,5,1,228,0,228
Nashua,6,1,239,0,239
Nashua,7,1,210,0,210
Nashua,8,1,163,0,163
Nashua,9,1,198,0,198
"New Boston",,,65,0,65
"New Ipswich",,,49,0,49
Pelham,,,155,0,155
Peterborough,,,140,0,140
Sharon,,,15,0,15
Temple,,,35,0,35
Weare,,,94,0,94
Wilton,,,97,0,97
Windsor,,,2,0,2
TOTALS,,,"9,623",0,"9,623"
