City/Town,,,"Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,173,0,173
Antrim,,,61,0,61
Bedford,,,337,0,337
Bennington,,,21,0,21
Brookline,,,45,0,45
Deering,,,23,0,23
Francestown,,,44,0,44
Goffstown,,,395,0,395
Greenfield,,,20,0,20
Greenville,,,62,0,62
Hancock,,,54,0,54
Hillsborough,,,71,0,71
Hollis,,,143,0,143
Hudson,,,302,0,302
Litchfield,,,98,0,98
Lyndeborough,,,21,0,21
Manchester,,,"4,670",0,"4,670"
Mason,,,27,0,27
Merrimack,,,385,0,385
Milford,,,225,0,225
"Mont Vernon",,,41,0,41
Nashua,,,"1,753",0,"1,753"
"New Boston",,,65,0,65
"New Ipswich",,,49,0,49
Pelham,,,155,0,155
Peterborough,,,140,0,140
Sharon,,,15,0,15
Temple,,,35,0,35
Weare,,,94,0,94
Wilton,,,97,0,97
Windsor,,,2,0,2
TOTALS,,,"9,623",0,"9,623"
