City/Town,Ward,Pct,"Frederick A. Porter","Webster E. Bridges, Jr","Harold W. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,632,131,75,0,838
Brookline,,,99,84,12,0,195
Greenfield,,,57,44,4,0,105
Hollis,,,217,110,33,0,360
Lyndeborough,,,81,44,6,0,131
Mason,,,32,19,3,0,54
Merrimack,,,191,137,274,0,602
Milford,,,425,288,115,2,830
"Mont Vernon",,,97,33,20,0,150
Nashua,1,1,321,119,152,0,592
Nashua,2,1,390,127,150,0,667
Temple,,,82,40,17,0,139
Wilton,,,187,88,27,0,302
TOTALS,,,"2,811","1,264",888,2,"4,965"
