City/Town,,,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,461,0,461
Ashland,,,584,0,584
Bath,,,304,0,304
Benton,,,96,0,96
Bethlehem,,,725,0,725
Bridgewater,,,402,0,402
Bristol,,,942,0,942
Campton,,,829,0,829
Canaan,,,921,0,921
Dorchester,,,111,0,111
Easton,,,127,0,127
Ellsworth,,,30,0,30
Enfield,,,"1,308",0,"1,308"
Franconia,,,468,0,468
Grafton,,,373,0,373
Groton,,,151,0,151
Hanover,,,"3,555",0,"3,555"
Haverhill,,,"1,164",0,"1,164"
Hebron,,,278,0,278
Holderness,,,817,0,817
Landaff,,,123,0,123
Lebanon,,,"3,628",0,"3,628"
Lincoln,,,466,0,466
Lisbon,,,374,0,374
Littleton,,,"1,812",0,"1,812"
Lyman,,,153,0,153
Lyme,,,732,0,732
Monroe,,,322,0,322
Orange,,,94,0,94
Orford,,,385,0,385
Piermont,,,266,0,266
Plymouth,,,"1,453",0,"1,453"
Rumney,,,531,0,531
"Sugar Hill",,,265,0,265
Thornton,,,676,0,676
Warren,,,305,0,305
"Waterville Valley",,,127,0,127
Wentworth,,,224,0,224
Woodstock,,,387,0,387
TOTALS,,,"25,969",0,"25,969"
