City/Town,Ward,Pct,"Laurier Lamontagne","Oneil J. Croteau","Oscar D. Dupont","Raymond G. Blais","George H. Keough",Write-Ins,"Total Votes Cast"
,,,,,,,
Berlin,1,1,220,138,27,22,0,0,407
Berlin,2,1,309,180,23,15,1,0,528
Berlin,3,1,177,119,23,12,0,0,331
Berlin,4,1,198,216,18,12,1,0,445
Carroll,,,12,6,4,9,0,1,32
Clarksville,,,6,0,2,1,0,0,9
Colebrook,,,27,4,5,12,0,0,48
Columbia,,,5,0,0,0,0,0,5
Dixville,,,3,0,3,1,0,0,7
Dummer,,,1,19,2,2,0,0,24
Errol,,,3,3,2,1,0,0,9
Gorham,,,118,59,53,8,6,0,244
Jefferson,,,5,4,4,4,0,0,17
Milan,,,18,21,3,1,1,0,44
Millsfield,,,2,0,0,0,0,0,2
Northumberland,,,55,91,10,6,0,0,162
Pittsburg,,,9,2,2,2,0,0,15
Randolph,,,0,1,2,0,0,0,3
Shelburne,,,10,8,7,0,0,0,25
Stark,,,6,8,1,1,0,0,16
Stewartstown,,,15,2,1,1,0,0,19
Stratford,,,3,11,1,4,0,0,19
TOTALS,,,"1,203",892,193,114,9,1,"2,412"
